timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
21.03.2022 21:00;4,47;;0,39;40,23;22,6;26,83;43,97;29,13;0,97;;11,56;
21.03.2022 22:00;4,44;;0,35;43,87;22,97;27,35;40,52;25,98;0,9;;9,4;
21.03.2022 23:00;4,97;;0,37;48,84;32,19;39,96;24,15;27,23;0,92;;7,15;
22.03.2022 00:00;5,1;;0,36;50,8;33,43;41,66;22,52;20,67;0,9;;6,21;
22.03.2022 01:00;4,5;;0,32;51,98;23,39;27,92;35,5;28,7;0,82;;5,39;
22.03.2022 02:00;4,22;;0,32;50,77;19,95;23,22;40,92;13,65;0,62;;5,73;
22.03.2022 03:00;5,24;;0,37;53,65;37,08;46,65;20,91;19,41;0,71;;4,53;
22.03.2022 04:00;5,55;;0,38;54,89;40,47;51,29;19,04;19,52;0,77;;3,98;
22.03.2022 05:00;5,46;;0,39;57,08;38,78;48,97;19,39;24,27;0,71;;2,94;
22.03.2022 06:00;6,05;;0,44;54,82;39,91;50,52;19,3;22,32;0,87;;3,82;
22.03.2022 07:00;6,21;;0,45;51,19;40,23;50,96;19,28;40,34;1,15;;5,93;
22.03.2022 08:00;5,29;;0,36;42,56;32,77;40,75;28,69;24,34;0,65;;10,73;
22.03.2022 09:00;4,23;;0,3;38,63;19,23;22,23;55,29;25,98;0,58;;13,63;
22.03.2022 10:00;3,52;;0,24;35,67;11,58;11,76;71,5;13,23;0,42;;16,48;
22.03.2022 11:00;3,05;;0,2;33,67;7,87;6,68;81,41;9,67;0,35;;17,91;
22.03.2022 12:00;2,89;;0,19;31,34;6,9;5,35;91,19;12,39;0,33;;20,57;
22.03.2022 13:00;2,73;;0,18;29,57;5,81;3,89;102,22;20,02;0,51;;22,72;
22.03.2022 14:00;2,76;;0,18;27,49;6,22;4,43;111,29;24,06;0,38;;26,09;
22.03.2022 15:00;2,79;;0,19;26,55;6,38;4,65;112,21;27,11;0,6;;27,07;
22.03.2022 16:00;2,57;;0,2;26;5,27;3,15;113,45;26,88;0,58;;25,89;
22.03.2022 17:00;2,46;;0,19;26,8;4,93;2,82;99,67;32,53;0,56;;21,67;
22.03.2022 18:00;2,77;;0,24;29,23;6,24;4,52;87,37;22,05;0,71;;18,31;
22.03.2022 19:00;2,7;;0,19;31,48;5,72;3,81;84,92;23,64;0,59;;15,35;
22.03.2022 20:00;3,77;;0,29;31,9;14,55;15,82;66,31;24,37;0,5;;15,26;
22.03.2022 21:00;5,04;;0,43;35,93;29,37;36,11;41,15;30,63;1,03;;13,3;
22.03.2022 22:00;5,57;;0,47;39,76;36,03;45,22;28,89;28,07;0,94;;11,45;
22.03.2022 23:00;5,96;;0,44;45,02;39,8;50,38;21,66;23,89;0,92;;8,95;
23.03.2022 00:00;6,19;;0,43;47,35;42,51;54,08;17,76;24,12;0,73;;8,08;
23.03.2022 01:00;5,53;;0,38;49,69;36,49;45,84;20,78;21,8;0,8;;6,58;
23.03.2022 02:00;5,53;;0,39;52,83;37,99;47,9;20,55;18,96;0,71;;5,19;
23.03.2022 03:00;5,75;;0,38;51,96;40,18;50,89;19,38;20,46;0,67;;5,44;
23.03.2022 04:00;5,71;;0,37;54,27;39,01;49,3;19,58;15,56;0,53;;4,27;
23.03.2022 05:00;5,77;;0,4;55,24;40,18;50,89;19,28;24,56;0,5;;3,76;
23.03.2022 06:00;6,24;;0,43;54,33;40,38;51,17;19,12;19,15;0,89;;4,07;
23.03.2022 07:00;6,48;;0,48;50,71;44,63;56,98;15,61;19,95;0,81;;6,4;
23.03.2022 08:00;6,96;;0,52;43,52;45,78;58,56;17,39;81,28;1,57;;11;
23.03.2022 09:00;6,45;;0,48;39,16;39,79;50,36;29,9;88,37;1,57;;13,87;
23.03.2022 10:00;4,86;;0,34;36,22;23,92;28,65;53,99;31,03;0,82;;16,15;
23.03.2022 11:00;3,92;;0,29;30,12;14,03;15,11;85,94;24,58;0,64;;21,6;
23.03.2022 12:00;3,5;;0,25;29,13;10,65;10,49;93,02;34,79;0,8;;22,8;
23.03.2022 13:00;2,62;;0,19;25,92;6;4,18;108,85;15,95;0,45;;24,67;
23.03.2022 14:00;2,45;;0,17;24,94;5,08;2,94;115,42;13,43;0,34;;26,46;
23.03.2022 15:00;2,4;;0,17;24,01;4,67;2,45;117,44;9,56;0,38;;27,59;
23.03.2022 16:00;2,32;;0,16;23,5;4,98;2,87;117;15,81;0,34;;27,33;
23.03.2022 17:00;2,35;;0,17;25,5;4,72;2,59;103,24;19,7;0,49;;22,33;
23.03.2022 18:00;3,18;;0,3;27,24;11;11,02;83,06;21,08;0,59;;19,85;
23.03.2022 19:00;5,36;;0,54;30,4;31,21;38,62;47,4;28,01;0,77;;17,94;
23.03.2022 20:00;6,69;;0,55;35,5;43,28;55,14;31,05;37,35;0,94;;14,74;
23.03.2022 21:00;6,6;;0,46;40,41;41,33;52,47;25,83;34,4;1,24;;11,76;
23.03.2022 22:00;7,18;;0,5;42,13;47,23;60,55;18,48;25,41;1,06;;11,23;
23.03.2022 23:00;6,13;;0,41;43,43;39,08;49,39;22,63;25,51;0,78;;9,61;
24.03.2022 00:00;6,85;;0,45;47,1;43,36;55,25;17,41;31,26;0,78;;8,04;
24.03.2022 01:00;6,92;;0,46;47,75;46,9;60,09;15,29;26,94;0,7;;8,05;
24.03.2022 02:00;6,93;;0,44;50,73;46;58,86;15,44;27,31;0,7;;6,53;
24.03.2022 03:00;6,74;;0,44;51,49;46,3;59,26;15,16;15,85;0,7;;6,06;
24.03.2022 04:00;6,53;;0,43;53,44;44,93;57,39;15,59;26,81;0,68;;5,07;
24.03.2022 05:00;7,09;;0,44;54,52;45,93;58,76;14,78;30,46;0,84;;4,49;
24.03.2022 06:00;6,85;;0,47;53,22;44,93;57,4;15,25;23,54;0,93;;5,06;
24.03.2022 07:00;7,47;;0,47;46,95;46,32;59,3;15,12;42,93;0,87;;8,35;
24.03.2022 08:00;6,92;;0,44;44,23;43,95;56,05;20,37;25,39;0,81;;10,5;
24.03.2022 09:00;6,08;;0,41;37,26;37,46;47,17;37,95;52,35;1,34;;15,3;
24.03.2022 10:00;5,12;;0,34;34,5;24,92;30,01;56,77;44,09;0,98;;18,4;
24.03.2022 11:00;4,42;;0,29;31,42;17,37;19,69;78,92;41,96;0,74;;22,18;
24.03.2022 12:00;3,43;;0,24;28,81;9,55;8,98;99,1;54,53;0,77;;23,83;
24.03.2022 13:00;2,41;;0,16;25,61;4,69;2,44;113,63;25,58;0,48;;25,27;
24.03.2022 14:00;2,34;;0,15;24,43;4,43;2,14;117,16;22,6;0,63;;26,74;
24.03.2022 15:00;2,37;;0,17;23,75;4,65;2,45;119,45;20,64;0,37;;28,84;
24.03.2022 16:00;2,3;;0,15;25,26;4,44;2,18;115,31;19,19;0,45;;25,91;
24.03.2022 17:00;2,37;;0,16;27,59;4,54;2,34;100,1;175,22;2,78;;21,39;
24.03.2022 18:00;3,06;;0,25;29,39;8,01;6,9;85,59;25,82;1,07;;19,78;
24.03.2022 19:00;4,2;;0,39;32,84;13,75;14,73;71,73;34,57;1,23;;18;
24.03.2022 20:00;4,32;;0,39;34,62;15,86;17,61;68,35;33,04;1,22;;16,55;
24.03.2022 21:00;5,94;;0,46;38,89;29,99;36,95;44,23;44,9;1,5;;14,14;
24.03.2022 22:00;6,14;;0,47;41,08;34,35;42,92;37,28;35,47;1,22;;13,04;
24.03.2022 23:00;7,03;;0,5;44,31;44,9;57,36;20,53;28,41;1,11;;11,5;
25.03.2022 00:00;7,03;;0,47;46,75;46,08;58,96;17,12;31,46;1,01;;10,33;
25.03.2022 01:00;6,93;;0,43;49,1;45,26;57,85;16,39;23,88;0,92;;8,96;
25.03.2022 02:00;6,7;;0,43;52,67;45,6;58,31;15,52;22,73;1,05;;7,34;
25.03.2022 03:00;6,57;;0,41;52,65;43,97;56,07;16,69;21,32;0,81;;7,14;
25.03.2022 04:00;6,92;;0,4;53,7;46,75;59,88;15,09;23,7;0,85;;6,48;
25.03.2022 05:00;7,05;;0,43;57,26;45,76;58,53;15,51;25,68;0,88;;4,92;
25.03.2022 06:00;7,67;;0,47;55,39;48,36;62,09;13,32;32,4;1,1;;5,53;
25.03.2022 07:00;7,55;;0,45;54,34;45,77;58,54;14;40,32;1,3;;6,37;
25.03.2022 08:00;6,46;;0,39;46,07;39,61;50,11;27,15;38,99;1,03;;11,07;
25.03.2022 09:00;4,93;;0,29;38,02;20,99;24,64;57,38;41,01;0,96;;16,15;
25.03.2022 10:00;3,75;;0,25;35,25;10,32;10,03;77,83;19,62;0,95;;18,92;
25.03.2022 11:00;3,28;;0,21;32,87;7,57;6,28;94,76;29,96;1,01;;22,07;
25.03.2022 12:00;2,6;;0,16;30,25;5,09;2,98;108,6;19,82;0,96;;24,04;
25.03.2022 13:00;2,47;;0,17;29,15;4,44;2,21;113,56;23,87;0,81;;25,31;
25.03.2022 14:00;2,34;;0,14;27,14;4,17;1,91;115,27;19,12;0,79;;26,24;
25.03.2022 15:00;2,32;;0,14;26,38;4,03;1,73;117,24;18,97;0,61;;26,89;
25.03.2022 16:00;2,25;;0,12;28,12;3,77;1,46;109,5;18,66;0,81;;23,73;
25.03.2022 17:00;2,22;;0,12;30,2;3,78;1,5;96,54;21,35;1,04;;19,68;
25.03.2022 18:00;2,27;;0,13;32,07;3,82;1,49;92,52;21,41;0,98;;17,35;
25.03.2022 19:00;2,28;;0,14;33,22;3,72;1,47;90,93;33,04;1,25;;15,75;
25.03.2022 20:00;2,31;;0,14;35,3;3,98;1,67;88,34;33,25;1,45;;14,29;
25.03.2022 21:00;3,83;;0,26;37,93;14,8;16,21;66,53;23,54;1,65;;13,41;
25.03.2022 22:00;4,91;;0,34;40;22,98;27,36;49,33;45,81;2,03;;12,67;
25.03.2022 23:00;3,04;;0,2;40,67;6,25;4,48;80,68;28,72;1,69;;12,17;
26.03.2022 00:00;2,78;;0,17;44,74;4,73;2,57;81,47;32,39;1,87;;9,98;
26.03.2022 01:00;2,54;;0,16;45,93;4,28;2,06;80,36;36,64;1,69;;9,11;
26.03.2022 02:00;2,62;;0,16;45,68;4,56;2,33;80,97;36,44;1,64;;9,24;
26.03.2022 03:00;2,7;;0,17;45,59;4,71;2,54;80,04;35,98;1,84;;9,13;
26.03.2022 04:00;2,92;;0,18;51,08;5,26;3,22;70,62;26,97;1,98;;6,61;
26.03.2022 05:00;3,24;;0,22;49,58;7,21;5,78;69,93;27,56;1,64;;7,44;
26.03.2022 06:00;3,38;;0,21;53,01;8,58;7,66;61,32;40,66;1,84;;5,94;
26.03.2022 07:00;3,23;;0,2;50,24;6,88;5,33;68,67;34,73;1,62;;7,58;
26.03.2022 08:00;2,71;;0,17;43,96;5;2,9;81,97;29,92;1,16;;11,44;
26.03.2022 09:00;2,99;;0,2;39,79;6,03;4,19;85,9;35,75;1,24;;15,24;
26.03.2022 10:00;2,96;;0,19;38,6;5,57;3,56;86,66;35,61;1,09;;17,08;
26.03.2022 11:00;2,67;;0,16;33,16;4,82;2,66;98,61;24,17;0,9;;21,27;
26.03.2022 12:00;2,43;;0,15;30,39;4,41;2,13;105,21;24,25;0,89;;23,03;
26.03.2022 13:00;2,38;;0,14;29,32;4,05;1,73;110,79;27,28;1,03;;24,13;
26.03.2022 14:00;2,34;;0,13;27,58;3,97;1,65;113,76;24,5;0,85;;25,08;
26.03.2022 15:00;2,37;;0,14;26,74;4,02;1,76;115,26;29,73;0,76;;25,78;
26.03.2022 16:00;2,36;;0,14;27,17;4,08;1,79;111,32;26,02;1,1;;24,45;
26.03.2022 17:00;2,4;;0,15;29,4;4,02;1,8;98,01;59,69;1,48;;20,74;
26.03.2022 18:00;2,67;;0,17;31,67;4,87;2,78;90,02;74,53;1,73;;18,47;
26.03.2022 19:00;3,01;;0,21;33,48;5,91;4,13;86,82;78,77;1,92;;17,34;
26.03.2022 20:00;3,3;;0,21;36,17;7,6;6,32;80,71;69,63;1,59;;15,44;
26.03.2022 21:00;4,54;;0,3;39,23;19,36;22,41;60,18;67,58;1,91;;14,1;
26.03.2022 22:00;6;;0,45;44,07;38,46;48,54;30,06;75,76;2,01;;12;
26.03.2022 23:00;6,6;;0,46;46,63;44,55;56,87;20,95;84,21;1,76;;11,1;
27.03.2022 00:00;6,07;;0,39;50,01;38,43;48,5;22,4;59,98;2,1;;9,12;
27.03.2022 01:00;6,43;;0,4;52,24;42,73;54,38;17,52;75,16;1,97;;8,14;
27.03.2022 02:00;5,67;;0,36;55,26;33,71;42,04;25,52;68,14;1,86;;7,04;
27.03.2022 03:00;5,65;;0,35;53,1;34,43;43,02;24,05;55,74;1,82;;7,72;
27.03.2022 04:00;5,64;;0,33;55,97;33,74;42,08;24,08;52,1;1,66;;6,29;
27.03.2022 05:00;5,49;;0,33;56,21;31,76;39,37;24,05;54,34;1,64;;6,21;
27.03.2022 06:00;5,19;;0,3;56,2;27,51;33,56;31,89;53,22;1,61;;6,43;
27.03.2022 07:00;5,16;;0,3;49,36;28,78;35,29;33,05;42,72;1,55;;10,29;
27.03.2022 08:00;4,27;;0,24;45,53;16,19;18,07;61,73;42,03;0,92;;14,05;
27.03.2022 09:00;3,23;;0,18;41,07;6,61;4,96;85,28;29,52;0,8;;17,48;
27.03.2022 10:00;3,1;;0,17;37,68;6;4,13;93,61;19,39;0,78;;20,73;
27.03.2022 11:00;2,7;;0,15;34,31;4,86;2,77;104,01;25,91;0,92;;22,77;
27.03.2022 12:00;2,43;;0,13;32,59;4,2;1,94;104,29;24,18;0,89;;22,72;
27.03.2022 13:00;2,48;;0,14;30,69;4,41;2,15;112,89;21,25;0,79;;25,35;
27.03.2022 14:00;2,75;;0,16;29,99;5,18;3,06;116,17;15,56;0,68;;27,58;
27.03.2022 15:00;2,64;;0,14;30,36;4,62;2,42;117,12;22,3;0,54;;27,5;
27.03.2022 16:00;2,61;;0,14;32,6;4,31;2,09;114,32;10,97;0,46;;25,07;
27.03.2022 17:00;2,77;;0,15;35,71;4,72;2,53;102,92;19,34;0,32;;22,41;
27.03.2022 18:00;3,17;;0,17;37,16;6,28;4,52;96,03;19,51;0,26;;21,73;
27.03.2022 19:00;3,38;;0,18;43,82;6,49;4,8;84,73;22,26;0,55;;18,24;
27.03.2022 20:00;4,82;;0,25;45,65;20,58;24,07;61,12;25,78;0,56;;17,32;
27.03.2022 21:00;5,37;;0,29;47,15;26,71;32,47;51,61;18,12;0,6;;16,64;
27.03.2022 22:00;6,08;;0,34;50,47;39,3;49,68;34,2;21,68;0,57;;14,46;
27.03.2022 23:00;6,09;;0,33;53,38;39,11;49,43;29,7;17,84;0,56;;12,82;
28.03.2022 00:00;6,01;;0,33;55,09;39,53;50;28,8;14,76;0,66;;12,2;
28.03.2022 01:00;6,75;;0,35;57,78;48,4;62,14;17,05;26,16;0,66;;10,73;
28.03.2022 02:00;6,91;;0,36;57,55;50,47;64,98;15,52;13,99;0,6;;10,02;
28.03.2022 03:00;6,88;;0,34;58,51;49,29;63,35;14,96;13,25;0,6;;9,2;
28.03.2022 04:00;7,02;;0,37;60,39;50,19;64,59;14,64;23,64;0,63;;8,09;
28.03.2022 05:00;7,14;;0,38;60,26;48,21;61,87;14,89;19,62;0,73;;8,14;
28.03.2022 06:00;7,46;;0,41;64,16;47,42;60,79;15,3;38,38;0,9;;6,75;
28.03.2022 07:00;7,85;;0,5;56,42;53,75;69,46;13,61;53,97;1,23;;10,53;
28.03.2022 08:00;7,95;;0,5;49,27;51,99;67,06;19,65;82,3;1,72;;14,54;
28.03.2022 09:00;6,3;;0,42;43,44;35,6;44,62;40,98;72,64;1,38;;17,34;
28.03.2022 10:00;3,98;;0,24;40,63;10,94;10,88;77,87;48,89;1,2;;17,48;
28.03.2022 11:00;3,6;;0,21;36,85;8,68;7,79;87,98;43,09;1,02;;20,73;
28.03.2022 12:00;2,59;;0,15;35,53;4,64;2,41;97,96;28,91;1,03;;20,66;
28.03.2022 13:00;2,62;;0,15;32,68;4,75;2,54;108,54;30,97;0,92;;23,87;
28.03.2022 14:00;2,47;;0,14;30,68;4,67;2,43;111,94;27,63;0,83;;24,81;
28.03.2022 15:00;2,36;;0,13;29,02;3,98;1,64;110,6;40,13;0,8;;24,01;
28.03.2022 16:00;2,41;;0,14;32,1;4,15;1,94;99,86;38,76;0,84;;21,43;
28.03.2022 17:00;2,44;;0,14;32,56;4,26;2,01;99,64;34,27;0,72;;20,97;
28.03.2022 18:00;3,23;;0,25;31,6;8,54;7,61;89,77;44,51;1,04;;20,57;
28.03.2022 19:00;3,82;;0,26;35,41;9,73;9,23;79,72;42,2;1,26;;18,78;
28.03.2022 20:00;4,11;;0,27;41,43;11,65;11,85;72,22;43,07;0,88;;14,41;
28.03.2022 21:00;5,39;;0,38;41,01;26,96;32,8;49,43;46,97;1,08;;14,91;
28.03.2022 22:00;6,7;;0,43;44,51;44,03;56,17;28,97;32,11;0,98;;13,56;
28.03.2022 23:00;7,44;;0,46;47;50,69;65,28;22,1;41,88;1,1;;12,51;
29.03.2022 00:00;7,5;;0,46;49,92;52,31;67,49;17,53;32,63;1,04;;11,41;
29.03.2022 01:00;6,99;;0,41;54,49;46,38;59,37;17,65;31,27;0,93;;9,63;
29.03.2022 02:00;6,13;;0,35;55,39;41,1;52,15;19,99;39,18;0,87;;9,84;
29.03.2022 03:00;6,63;;0,38;56,68;48,94;62,87;15,28;21,48;1,03;;9,44;
29.03.2022 04:00;7,38;;0,43;56,87;49,26;63,31;16,57;27,62;0,95;;8,74;
29.03.2022 05:00;8,82;;0,51;58,13;56,39;73,08;10,7;42,14;1,07;;8,07;
29.03.2022 06:00;7,8;;0,47;61,04;51,95;67;11,35;61,52;1,23;;7,51;
29.03.2022 07:00;7,68;;0,48;56,79;51,81;66,81;10,58;66,91;1,59;;9,65;
29.03.2022 08:00;7,6;;0,48;51,95;48,55;62,35;14,91;108,1;2,02;;11,98;
29.03.2022 09:00;7,04;;0,46;44,94;40,83;51,78;32,72;110,64;2,07;;15,3;
29.03.2022 10:00;6,28;;0,4;42,6;31,2;38,61;46,53;100,21;2,15;;17,03;
29.03.2022 11:00;4,16;;0,25;36,36;11,82;12,09;86,03;44,11;1,24;;21,29;
29.03.2022 12:00;3,46;;0,22;35,32;7,95;6,79;91,64;40,81;1,62;;21,17;
29.03.2022 13:00;2,95;;0,18;37,26;5,7;3,75;90,25;34,95;1,8;;19,26;
29.03.2022 14:00;2,93;;0,18;36,14;5,62;3,66;93,61;43,46;2,04;;20,17;
29.03.2022 15:00;3,02;;0,19;35,86;6,15;4,34;92,48;32,24;2,17;;20,41;
29.03.2022 16:00;2,56;;0,15;33,62;4,73;2,53;97,61;45,9;1,38;;20,9;
29.03.2022 17:00;2,77;;0,18;36,57;5,17;3,06;89,43;41,15;1,6;;17,98;
29.03.2022 18:00;3,04;;0,2;38,53;5,65;3,64;86,34;58,44;1,97;;16,96;
29.03.2022 19:00;3,11;;0,17;47,7;4,98;2,85;83,2;38,93;1,45;;15,66;
29.03.2022 20:00;3,01;;0,16;47,46;4,73;2,51;83,37;40,52;1,07;;15,87;
29.03.2022 21:00;2,84;;0,15;49,06;4,61;2,37;83,1;15,72;0,97;;14,77;
29.03.2022 22:00;3,14;;0,17;52,73;5,3;3,35;81,35;21,44;1,08;;13,26;
29.03.2022 23:00;3,65;;0,19;49,14;7,28;5,88;79,47;36,66;1,19;;15,31;
30.03.2022 00:00;4,1;;0,21;52,76;9,2;8,5;74,51;29,48;1,03;;14,44;
30.03.2022 01:00;4,35;;0,22;53,95;11,7;11,92;67,62;33,9;1,25;;13,85;
30.03.2022 02:00;4,56;;0,24;54,88;13,82;14,83;64,33;36,09;1,24;;13,44;
30.03.2022 03:00;4,96;;0,25;54,86;17,54;19,91;57,16;38,82;1,11;;13,57;
30.03.2022 04:00;5,54;;0,28;55,54;24,34;29,21;47,72;19,79;1,17;;13,62;
30.03.2022 05:00;5,57;;0,26;62,05;23,15;27,58;46,01;34,45;1,26;;12,07;
30.03.2022 06:00;6,62;;0,31;75,6;32,99;41,05;28,5;50,7;1,66;;9,27;
30.03.2022 07:00;5,49;;0,26;79,68;19,03;21,95;43,55;83,54;2,96;;8,68;
30.03.2022 08:00;5,44;;0,25;72,28;20,39;23,82;45,61;56,17;2,43;;11,26;
30.03.2022 09:00;4,45;;0,2;71,12;11,29;11,36;60,96;70,49;2,17;;11,73;
30.03.2022 10:00;4,31;;0,21;71,06;10,37;10,1;62,43;71,88;2,2;;11,24;
30.03.2022 11:00;3,91;;0,19;71,89;8,14;7,05;67,57;54,85;2,13;;10,96;
30.03.2022 12:00;4,03;;0,2;73,21;9,08;8,33;64,3;50,92;1,45;;11,06;
30.03.2022 13:00;4,48;;0,21;82,52;12,06;12,41;51,62;14,24;0,84;;8,55;
30.03.2022 14:00;4,5;;0,22;79,93;13,52;14,41;49,78;8,81;0,48;;8,85;
30.03.2022 15:00;4,52;;0,24;77,33;13,72;14,69;50,33;5,83;0,52;;9,07;
30.03.2022 16:00;4,32;;0,21;71,95;12,03;12,38;54,84;14,26;0,7;;9,83;
30.03.2022 17:00;4,15;;0,2;71,8;11,69;11,9;55,5;8,52;1,03;;9,67;
30.03.2022 18:00;4,13;;0,2;66,19;11,47;11,61;60,25;11,99;1,01;;11,24;
30.03.2022 19:00;3,84;;0,19;65,91;9,24;8,56;65,9;13,72;0,94;;10,89;
30.03.2022 20:00;3,82;;0,18;66,13;9,48;8,89;64,73;9,57;0,73;;10,69;
30.03.2022 21:00;4,22;;0,21;67,45;13,57;14,48;55,42;12,46;0,97;;10,69;
30.03.2022 22:00;3,47;;0,17;70,37;7,51;6,45;67,53;12,23;0,59;;8,31;
30.03.2022 23:00;3,03;;0,15;65,42;4,99;2,93;73,78;1,28;0,19;;8,64;
31.03.2022 00:00;3,13;;0,16;67,35;5,59;3,58;71,22;5,75;0,12;;7,73;
31.03.2022 01:00;3,03;;0,15;68,69;5,28;3,2;65,22;1,63;0,29;;6,29;
31.03.2022 02:00;3,07;;0,15;68,42;5,59;3,59;64,41;1,21;0,23;;6,07;
31.03.2022 03:00;3,21;;0,16;68,91;6,12;4,3;65,64;8,78;0,36;;6,27;
31.03.2022 04:00;3,01;;0,15;68,68;5,29;3,25;65,42;8,12;0,37;;6,24;
31.03.2022 05:00;2,95;;0,15;70,1;4,74;2,63;63,52;13,08;0,51;;5,5;
31.03.2022 06:00;3,32;;0,19;66,98;6,59;4,94;67,64;9,05;0,59;;6,6;
31.03.2022 07:00;3,23;;0,17;66,56;6,39;4,66;69,47;8,55;0,45;;6,8;
31.03.2022 08:00;3,38;;0,18;62,46;7,35;5,97;68,18;12,62;0,4;;8,55;
31.03.2022 09:00;3,45;;0,18;62,38;7,48;6,15;68,32;4,46;0,43;;9,11;
31.03.2022 10:00;3,49;;0,18;61,77;7,47;6,13;69,48;12,23;0,62;;9,63;
31.03.2022 11:00;3,57;;0,19;61,59;7,67;6,4;69,63;3,96;0,64;;9,93;
31.03.2022 12:00;3,43;;0,18;60,3;6,9;5,35;72,69;12,31;0,83;;10,33;
