timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
25.03.2022 17:00;2,45;;0,05;35,19;0,06;0,49;89,23;10,61;0,48;;15,35;
25.03.2022 18:00;2,65;;0,06;35,7;0,25;0,54;82,35;9,97;0,47;;14,46;
25.03.2022 19:00;3,43;;0,08;47,12;3,09;1,41;52,34;37,24;0,54;;9,65;
25.03.2022 20:00;3,52;;0,07;52,56;4,45;2,11;34,33;29,38;0,54;;7,46;
25.03.2022 21:00;3,35;;0,06;47,41;4,37;4,23;36,15;17,23;0,51;;9,01;
25.03.2022 22:00;2,91;;0,06;46,92;0,08;0,51;72,56;14,89;0,53;;8,61;
25.03.2022 23:00;2,92;;0,06;48,76;0,08;0,51;72,19;21,54;0,58;;8,05;
26.03.2022 00:00;2,92;;0,06;50,55;0,08;0,5;72,44;11,39;0,66;;7,15;
26.03.2022 01:00;3,02;;0,06;50,46;1,06;0,61;66,99;19,85;0,65;;7,39;
26.03.2022 02:00;3,05;;0,06;53,01;1,58;0,76;60,95;14,67;0,5;;6,1;
26.03.2022 03:00;2,92;;0,06;53,09;0,33;0,53;74,79;14,08;0,54;;5,74;
26.03.2022 04:00;3,17;;0,06;57,92;2,65;0,88;62,82;25,19;0,61;;4,15;
26.03.2022 05:00;3,33;;0,06;58,11;3,95;1,91;52,18;19,24;0,57;;4,01;
26.03.2022 06:00;3,1;;0,06;54,34;1,67;0,66;57,67;19,99;0,73;;5,47;
26.03.2022 07:00;3,02;;0,06;57,41;0,85;0,55;65,63;21,12;0,51;;4,9;
26.03.2022 08:00;3,45;;0,07;56,16;3,58;2,52;56,77;31,35;1;;6,43;
26.03.2022 09:00;3,58;;0,07;51,54;2,6;1,31;45,64;15,15;0,89;;9,3;
26.03.2022 10:00;3,31;;0,06;45,63;1,07;0,59;57,22;21,63;1,13;;12,63;
26.03.2022 11:00;3,09;;0,06;39,94;0,47;0,57;68,66;17,94;0,9;;15,35;
26.03.2022 12:00;2,58;;0,05;37,75;0,03;0,5;90,1;7,16;0,81;;15,69;
26.03.2022 13:00;2,54;;0,05;36,88;0,02;0,5;93,79;8,57;0,85;;16,27;
26.03.2022 14:00;2,54;;0,05;33,51;0,03;0,47;92,9;8,05;0,86;;17,76;
26.03.2022 15:00;2,61;;0,05;32,62;0,03;0,47;91,06;21,09;1,69;;18,38;
26.03.2022 16:00;2,49;;0,05;33,7;0,02;0,49;92,42;28,2;1,79;;16,44;
26.03.2022 17:00;2,59;;0,05;35,47;0,02;0,47;92,18;16,07;1,58;;15,27;
26.03.2022 18:00;3,58;;0,07;36,39;4,19;3,49;75,24;61,78;1,75;;15,12;
26.03.2022 19:00;4,17;;0,08;50,16;13;13,25;35,91;30,17;1,68;;9,34;
26.03.2022 20:00;3,89;;0,07;55,19;11,32;10,95;18,36;51,27;1,55;;7,29;
26.03.2022 21:00;3,69;;0,06;58,3;9,24;8,1;19,67;39,15;1,48;;6,21;
26.03.2022 22:00;4,05;;0,07;58,16;16,61;18,18;9,35;30,57;1,68;;6,45;
26.03.2022 23:00;4;;0,07;62,3;16,65;18,24;0,32;30,4;1,2;;4,82;
27.03.2022 00:00;4,24;;0,07;61,61;24,08;28,41;0,05;34,17;0,85;;4,95;
27.03.2022 01:00;4,16;;0,06;66,97;22,75;26,58;0,05;51,1;0,95;;3;
27.03.2022 02:00;3,94;;0,06;67,64;18,62;20,94;0,05;30,9;0,85;;2,84;
27.03.2022 03:00;3,5;;0,06;62,06;6,72;6,36;16,28;40,09;0,72;;5,28;
27.03.2022 04:00;3,4;;0,06;59,35;3,9;2,12;45,64;32,54;0,75;;6,39;
27.03.2022 05:00;3,6;;0,06;60,22;9,9;9;40,62;20,84;0,62;;5,72;
27.03.2022 06:00;3,68;;0,06;65,31;12,35;12,36;32,5;19,31;0,61;;3,81;
27.03.2022 07:00;3,67;;0,06;59,89;8,49;7,12;27,28;19,24;0,42;;7,11;
27.03.2022 08:00;3,46;;0,06;59,96;3,07;1,32;46,63;5,41;0,42;;8,21;
27.03.2022 09:00;3,49;;0,06;55,19;2,41;0,91;58,98;9,93;1,07;;11,01;
27.03.2022 10:00;3,24;;0,06;51,12;1,01;0,57;71,79;13,13;0,94;;13,53;
27.03.2022 11:00;2,92;;0,05;43,23;0,16;0,53;81,34;8,84;0,92;;16,23;
27.03.2022 12:00;2,7;;0,05;38,56;0,05;0,47;86,96;13,31;1,02;;18,1;
27.03.2022 13:00;2,59;;0,05;37,52;0,08;0,52;90,21;9,84;0,77;;19,25;
27.03.2022 14:00;2,68;;0,05;37,46;0,04;0,51;88,84;4,3;0,8;;20,49;
27.03.2022 15:00;2,74;;0,06;37,74;0,24;0,48;85,3;9,73;0,84;;20,63;
27.03.2022 16:00;2,84;;0,06;38,72;0,18;0,51;77,66;11,94;0,62;;20,45;
27.03.2022 17:00;3,2;;0,07;40,81;0,86;0,65;64;8,9;0,19;;19,26;
27.03.2022 18:00;4,17;;0,08;46,6;17,37;19,73;24,19;24,99;0,49;;16,81;
27.03.2022 19:00;4,4;;0,08;58,41;20,78;23,89;0,05;15,22;0,24;;11,46;
27.03.2022 20:00;4,43;;0,07;63,44;23,66;27,82;0,05;12,26;0,46;;9,75;
27.03.2022 21:00;4,16;;0,07;65,96;17,55;19,47;0,05;10,86;0,19;;9,1;
27.03.2022 22:00;4,18;;0,07;66,85;22,34;26,03;0,05;12,64;0,27;;8,41;
27.03.2022 23:00;4,1;;0,06;73,12;22,98;26,89;0,05;17,64;0,32;;6,04;
28.03.2022 00:00;4,13;;0,06;72,54;26,69;31,97;0,05;8,95;0,23;;5,93;
28.03.2022 01:00;4,09;;0,06;72,54;29,11;35,29;0,05;12,44;0,21;;5,52;
28.03.2022 02:00;3,97;;0,06;74,44;29,41;35,7;0,05;13,64;0,16;;4,7;
28.03.2022 03:00;4,02;;0,06;73,26;34,1;42,12;0,05;7,63;0,14;;4,45;
28.03.2022 04:00;4,43;;0,07;75,32;42,26;53,28;0,05;15,23;0,13;;3,36;
28.03.2022 05:00;5,18;;0,07;71,85;56,5;72,77;0,05;9,84;0,21;;3,86;
28.03.2022 06:00;4,97;;0,07;74,97;52,26;66,96;0,05;13,58;0,27;;2,65;
28.03.2022 07:00;5,38;;0,07;69,58;53,36;68,47;0,05;26,93;0,5;;6,33;
28.03.2022 08:00;6,05;;0,08;60,73;53,55;68,73;0,05;28,94;0,57;;10,9;
28.03.2022 09:00;5,4;;0,08;55,78;39,8;49,91;0,04;18,62;0,42;;13,38;
28.03.2022 10:00;4,14;;0,07;46,72;12,53;12,77;0,05;28,54;0,97;;14,87;
28.03.2022 11:00;3,51;;0,06;42,68;3,31;1,19;14,32;16,91;1;;16,64;
28.03.2022 12:00;2,76;;0,05;39,85;0,1;0,54;69,53;12,73;0,96;;17,45;
28.03.2022 13:00;2,7;;0,05;36,83;0,09;0,44;82,68;19,52;0,96;;19,5;
28.03.2022 14:00;2,56;;0,05;34,25;0,06;0,53;83,95;18,19;0,98;;20,56;
28.03.2022 15:00;2,41;;0,05;31,68;0,03;0,5;87,5;16,59;1,82;;20,55;
28.03.2022 16:00;2,62;;0,06;34,98;0,22;0,53;83,6;11,03;0,91;;18,09;
28.03.2022 17:00;2,9;;0,07;36,6;0,78;0,64;69,81;23,48;0,96;;18,3;
28.03.2022 18:00;3,92;;0,08;45,03;10,55;10,72;22,34;17,37;0,91;;15,07;
28.03.2022 19:00;3,96;;0,07;54,07;11,04;10,56;0,46;40;1,28;;11,22;
28.03.2022 20:00;3,97;;0,07;55,98;11,72;11,49;0,05;17,99;0,97;;10,51;
28.03.2022 21:00;4,03;;0,07;57,15;12,52;12,59;0,3;15,4;0,86;;9,66;
28.03.2022 22:00;3,91;;0,07;62,12;12,69;12,82;0,05;18,14;0,9;;7,19;
28.03.2022 23:00;4,39;;0,07;63,2;23,87;28,11;0,05;18,12;1,04;;6,72;
29.03.2022 00:00;4,18;;0,07;66,47;21,06;24,28;0,05;16,35;1,16;;5,27;
29.03.2022 01:00;4,62;;0,07;64,26;29,14;35,33;0,05;15,35;0,86;;5,94;
29.03.2022 02:00;4,61;;0,07;65,13;33,11;40,76;0,05;19,11;1,11;;5,53;
29.03.2022 03:00;4,7;;0,07;66,93;35,44;43,94;0,05;12,93;0,96;;5,07;
29.03.2022 04:00;5,28;;0,07;67,15;42,23;53,25;0,05;17,73;0,95;;4,88;
29.03.2022 05:00;5,35;;0,07;66,55;49,11;62,65;0,05;9,27;1,01;;4,98;
29.03.2022 06:00;5,89;;0,07;69,32;57,53;74,17;0,05;12,9;1,26;;4,09;
29.03.2022 07:00;6,39;;0,07;66,04;54,82;70,47;0,05;33,84;1,21;;5,76;
29.03.2022 08:00;6,22;;0,08;53,69;47,8;60,86;0,05;38,42;1,06;;10,97;
29.03.2022 09:00;5,41;;0,07;55,68;29,59;35,94;0,05;28,86;1,2;;10,91;
29.03.2022 10:00;4,78;;0,07;47,16;19,12;21,62;0,05;36,08;0,99;;14,75;
29.03.2022 11:00;4,12;;0,07;44,18;8,79;8,28;0,24;19,85;1,05;;15,66;
29.03.2022 12:00;3,52;;0,07;40,85;2,75;1,28;17,8;27,48;0,95;;17,11;
29.03.2022 13:00;2,78;;0,06;39,58;0,12;0,51;57,76;19,58;1,01;;16,51;
29.03.2022 14:00;3,1;;0,06;39,32;0,55;0,6;56,13;21,9;1,01;;17,31;
29.03.2022 15:00;3,01;;0,06;39,5;0,47;0,56;50,17;26,4;0,99;;17,39;
29.03.2022 16:00;2,94;;0,06;37,03;0,56;0,67;52,99;22,76;1,08;;18,65;
29.03.2022 17:00;2,8;;0,06;39,79;0,59;0,59;59,31;34,52;0,99;;15,55;
29.03.2022 18:00;3,5;;0,07;45,97;3,08;1,93;37,5;19,46;0,91;;14,06;
29.03.2022 19:00;3,39;;0,06;54,54;1,24;0,62;54,41;9,4;0,99;;12,96;
29.03.2022 20:00;3,52;;0,07;52,09;2,9;1,04;45,45;17,84;0,92;;14,22;
29.03.2022 21:00;3,75;;0,07;54,29;4,54;2,44;32,82;13,42;0,56;;13,31;
29.03.2022 22:00;3,71;;0,07;52,73;4,31;1,9;28,03;14,09;0,48;;13,89;
29.03.2022 23:00;4,37;;0,07;59,09;7,34;5,72;25,55;17,73;0,55;;11,44;
30.03.2022 00:00;4,6;;0,07;59,15;9,77;8,83;10,38;19,52;0,46;;11,7;
30.03.2022 01:00;4,57;;0,07;60,06;12,32;12,31;0,48;25,61;0,52;;11,26;
30.03.2022 02:00;4,22;;0,07;60,44;10,25;9,5;0,97;14,71;0,41;;11,08;
30.03.2022 03:00;4,28;;0,07;65,67;9,87;8,98;0,05;23,07;0,58;;9,47;
30.03.2022 04:00;5,08;;0,08;61,15;19,19;21,71;0,05;20,83;0,72;;11,46;
30.03.2022 05:00;5,85;;0,08;69,09;40,83;51,32;0,05;21,52;0,52;;10,07;
30.03.2022 06:00;5,18;;0,07;80,53;28,93;35,04;0,05;19,74;0,69;;7,91;
30.03.2022 07:00;4,45;;0,07;84,61;13,43;13,83;0,05;24,98;0,74;;7,31;
30.03.2022 08:00;4,3;;0,07;78,92;12,85;13,04;0,05;25,8;0,96;;9,29;
30.03.2022 09:00;3,75;;0,07;78,03;5,56;3,41;0,07;41,04;1,09;;9,57;
30.03.2022 10:00;3,54;;0,06;78,22;3,67;1,68;18,02;37,47;1,06;;9,28;
30.03.2022 11:00;3,65;;0,06;81,24;4,63;2,36;18,93;41,17;1,18;;8,79;
30.03.2022 12:00;3,49;;0,06;83,76;2,66;1,13;24,48;26,47;0,78;;8,11;
30.03.2022 13:00;3,72;;0,06;83,23;10,18;9,76;20,3;8,34;0,18;;8,01;
30.03.2022 14:00;3,74;;0,06;85,14;8,38;6,92;29,93;2,6;0,09;;6,93;
30.03.2022 15:00;3,79;;0,06;80,88;7,24;5,79;41,61;2,75;0,09;;7,68;
30.03.2022 16:00;3,8;;0,06;84,66;4,56;2,77;48,06;5,04;0,19;;5,96;
30.03.2022 17:00;3,86;;0,06;76,7;7,07;5,64;40,87;3,11;0,2;;8,14;
30.03.2022 18:00;3,71;;0,06;76,69;5,79;3,73;44,58;8,15;0,24;;7,85;
30.03.2022 19:00;3,65;;0,06;76,69;8,92;7,75;32,62;7,9;0,27;;7,9;
30.03.2022 20:00;3,68;;0,07;72,99;10,03;9,21;28,92;3,59;0,18;;8,86;
30.03.2022 21:00;4,34;;0,07;72,76;17,36;19,21;24,75;7,4;0,23;;9,31;
30.03.2022 22:00;3,09;;0,05;79,7;1,29;0,85;56,26;2,4;0,04;;5,09;
30.03.2022 23:00;3,06;;0,06;79,96;1,33;0,63;70,69;1,14;0,05;;4,65;
31.03.2022 00:00;3,03;;0,06;81,08;2,13;0,86;73,81;0,4;0,08;;3,91;
31.03.2022 01:00;2,91;;0,05;83,57;0,77;0,61;80,02;0,83;0,11;;2,28;
31.03.2022 02:00;3,1;;0,06;75,48;3,43;1,34;75,59;2,42;0,78;;4,58;
31.03.2022 03:00;3,3;;0,05;82,94;2,23;0,83;74,42;3,3;0,7;;2,76;
31.03.2022 04:00;3,59;;0,05;86,47;0,48;0,52;82,98;2,68;0,72;;1,72;
31.03.2022 05:00;2,96;;0,05;85,15;0,26;0,56;87,96;1,81;0,73;;1,87;
31.03.2022 06:00;3,08;;0,05;83,78;0,91;0,57;83,24;5,35;0,89;;2,3;
31.03.2022 07:00;3,16;;0,05;82,13;1,62;0,7;79,88;1,05;0,8;;2,85;
31.03.2022 08:00;3,38;;0,06;79,41;2,53;0,9;74,97;2,3;0,77;;4,09;
31.03.2022 09:00;3,72;;0,06;80,43;3,38;1,17;71,58;3,92;0,78;;4,14;
31.03.2022 10:00;3,71;;0,06;78,79;2,87;0,88;74,29;6,51;0,72;;4,92;
31.03.2022 11:00;3,59;;0,06;75,16;2,2;0,74;78,61;1,63;0,77;;6,11;
31.03.2022 12:00;3,69;;0,06;71,4;3,11;1,19;77,33;1,95;0,84;;7,45;
