timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
21.03.2022 21:00;5,73;;0,23;53,46;9,38;9,49;50,16;26,24;0,58;;6,61;
21.03.2022 22:00;6,11;;0,24;56,5;10,91;11,58;43,53;23,39;0,6;;5,26;
21.03.2022 23:00;5,91;;0,23;59,38;8,43;8,19;40,19;16,38;0,57;;3,92;
22.03.2022 00:00;6,34;;0,24;63,1;12,31;13,49;38,3;23,06;0,55;;2,77;
22.03.2022 01:00;6,2;;0,23;64,21;10,77;11,39;34,18;10,47;0,45;;2,25;
22.03.2022 02:00;5,67;;0,22;64,21;9,76;10,01;40,93;16,13;0,48;;2,14;
22.03.2022 03:00;6,16;;0,23;69,09;11,84;12,85;35,1;17,89;0,44;;0,53;
22.03.2022 04:00;5,89;;0,22;68,9;11,58;12,5;37,71;18,16;0,5;;0,4;
22.03.2022 05:00;6,42;;0,24;71,28;17,58;20,71;34,8;13,93;0,45;;-0,09;
22.03.2022 06:00;7,71;;0,31;71,57;26,92;33,49;24,56;22,74;0,48;;-0,22;
22.03.2022 07:00;8,73;;0,4;61,7;27,69;34,54;3,06;19,58;0,51;;3,81;
22.03.2022 08:00;6,66;;0,24;58,61;12,23;13,38;16,49;12,95;0,33;;5,02;
22.03.2022 09:00;5,71;;0,21;55,55;6,55;5,61;31,37;12,87;0,35;;5,8;
22.03.2022 10:00;5,18;;0,18;52,91;5,32;3,98;46,94;21,58;0,51;;7,04;
22.03.2022 11:00;4,37;;0,17;47,66;4,31;2,79;62,97;15,57;0,42;;9,31;
22.03.2022 12:00;4;;0,15;45,36;3,81;2,21;71,89;16,63;0,44;;10,93;
22.03.2022 13:00;4,37;;0,17;43,36;4,03;2,5;67,43;22,56;0,41;;12,8;
22.03.2022 14:00;3,7;;0,14;41,89;3,36;1,76;74,53;9,51;0,48;;14,32;
22.03.2022 15:00;3,33;;0,13;40,81;2,49;1,02;80,72;18,4;0,48;;14,72;
22.03.2022 16:00;3,07;;0,12;38,72;2,38;0,87;82,34;20,05;0,39;;15,1;
22.03.2022 17:00;2,76;;0,12;36,25;2,07;0,75;84,7;18,5;0,32;;14,72;
22.03.2022 18:00;3,66;;0,14;39,21;3,54;1,9;74,78;51,55;0,74;;13,65;
22.03.2022 19:00;5,59;;0,22;41,24;9,99;10,35;60,91;79,63;1,28;;12,39;
22.03.2022 20:00;7,57;;0,34;40,34;21,48;26,04;39,75;37,16;0,57;;13,02;
22.03.2022 21:00;7,78;;0,35;41;23,21;28,41;29,49;31,23;0,47;;12,32;
22.03.2022 22:00;6,61;;0,26;45,5;12,86;14,24;38,4;21,71;0,43;;9,17;
22.03.2022 23:00;7,15;;0,3;53,16;16,59;19,35;28,88;31,81;0,43;;6,1;
23.03.2022 00:00;7,19;;0,28;58,72;19,09;22,77;21,96;29,47;0,57;;4,52;
23.03.2022 01:00;7,09;;0,28;62,48;18,39;21,81;19,3;18,31;0,63;;2,94;
23.03.2022 02:00;7,18;;0,27;63,09;19,76;23,69;17,33;15,6;0,46;;2,38;
23.03.2022 03:00;7,33;;0,27;63,07;23,45;28,74;17,55;17,22;0,5;;2,51;
23.03.2022 04:00;7,52;;0,28;65,58;28,21;35,25;14,36;16,51;0,39;;1,7;
23.03.2022 05:00;8,46;;0,31;69,74;35,93;45,81;4,69;16,43;0,59;;0,15;
23.03.2022 06:00;8,45;;0,31;66,27;36,18;46,16;4,24;19,89;0,38;;1,14;
23.03.2022 07:00;8,45;;0,31;56,91;32,63;41,3;2,42;19,16;0,43;;5,21;
23.03.2022 08:00;10,62;;0,45;49,32;41,1;52,89;0,05;18,71;0,49;;9,77;
23.03.2022 09:00;9,26;;0,38;46,1;31,33;39,52;0,05;25,05;0,81;;11,8;
23.03.2022 10:00;7,48;;0,31;46,33;15,19;17,44;4,02;27,28;0,64;;11,1;
23.03.2022 11:00;6,05;;0,23;42,95;10,21;10,62;24,09;16,61;0,76;;12,83;
23.03.2022 12:00;4,64;;0,18;38,59;6,37;5,52;44,93;18,93;0,34;;14,9;
23.03.2022 13:00;2,92;;0,13;34,8;2,73;1,16;74,41;11,29;0,38;;15,29;
23.03.2022 14:00;3,07;;0,14;35,51;2,91;1,37;75,55;17,89;0,36;;16,41;
23.03.2022 15:00;3,49;;0,15;34,09;3,28;1,65;62,45;19,22;0,4;;17,96;
23.03.2022 16:00;2,89;;0,13;32,74;2,84;1,4;67,16;13,95;0,47;;18,4;
23.03.2022 17:00;3,74;;0,17;32,26;4,82;3,52;60,16;23,32;0,42;;19,29;
23.03.2022 18:00;8,66;;0,4;35,8;29,05;36,4;16,2;43,49;0,6;;18,61;
23.03.2022 19:00;8,07;;0,36;39,99;29,26;36,68;13,81;21,97;0,57;;14,29;
23.03.2022 20:00;10,71;;0,52;43,67;45,25;58,57;1,97;21,74;0,47;;13,2;
23.03.2022 21:00;10,11;;0,43;48,58;47,05;61,04;0,05;24,74;0,75;;10,51;
23.03.2022 22:00;10,58;;0,45;50,41;49,01;63,72;0,05;17,33;0,8;;9,66;
23.03.2022 23:00;10,99;;0,46;51,99;52,29;68,2;0,05;36,28;1,38;;8,86;
24.03.2022 00:00;10,59;;0,45;53,26;50,75;66,09;0,05;14,49;0,66;;7,56;
24.03.2022 01:00;10,35;;0,43;54,7;49,96;65,01;0,05;15,42;0,45;;6,67;
24.03.2022 02:00;9,67;;0,38;56,19;45,11;58,37;0,05;14,74;0,47;;6,24;
24.03.2022 03:00;8,79;;0,31;64,07;37,05;47,34;0,05;15,89;0,55;;3,2;
24.03.2022 04:00;8,7;;0,32;64,98;37,17;47,5;0,05;23,55;0,55;;2,86;
24.03.2022 05:00;10,33;;0,41;60,34;48,75;63,35;0,05;15,93;0,47;;4,07;
24.03.2022 06:00;9,73;;0,36;64,93;44,12;57,02;0,05;20,25;0,49;;2,55;
24.03.2022 07:00;10,61;;0,39;63,36;41,45;53,37;0,05;25,77;0,69;;3,84;
24.03.2022 08:00;10,71;;0,41;56,79;35,94;45,83;0,05;34,06;0,53;;6,63;
24.03.2022 09:00;11,05;;0,45;48,31;35,91;45,79;0,05;33,86;0,85;;11,06;
24.03.2022 10:00;9,94;;0,4;47,55;22,59;27,56;0,05;36,66;0,81;;11,4;
24.03.2022 11:00;7,55;;0,29;42,36;13,98;15,77;0,06;41,38;0,77;;14,41;
24.03.2022 12:00;3,98;;0,15;40,07;4,06;2,48;42,66;39,19;0,59;;14,62;
24.03.2022 13:00;2,94;;0,13;35,07;2,94;1,51;70,04;19,11;0,41;;16,71;
24.03.2022 14:00;2,49;;0,13;33,36;2,41;0,99;77,43;18,77;0,3;;18;
24.03.2022 15:00;2,58;;0,12;32,93;2,5;1,1;70,72;5,35;0,28;;19,16;
24.03.2022 16:00;2,8;;0,13;32,45;3,11;1,61;68,3;20,27;0,38;;20,01;
24.03.2022 17:00;4,79;;0,24;31,47;6,78;6,14;49,58;10,34;0,25;;21,26;
24.03.2022 18:00;6,79;;0,3;35,62;16,67;19,47;26,94;36,98;0,76;;18,96;
24.03.2022 19:00;6,75;;0,33;39,61;13,94;15,72;24,05;38,35;0,68;;15,87;
24.03.2022 20:00;9,39;;0,48;42,76;32,46;41,07;4,62;29,86;0,65;;14,51;
24.03.2022 21:00;7,99;;0,37;45,67;26,22;32,53;11,92;26,02;0,56;;11,66;
24.03.2022 22:00;9,18;;0,44;48,43;34,09;43,29;2,4;25,59;0,62;;10,77;
24.03.2022 23:00;10,26;;0,46;51,22;46,7;60,55;0,67;22,62;0,91;;9,06;
25.03.2022 00:00;10,3;;0,45;53,03;48,26;62,69;0,05;22,64;0,63;;8,45;
25.03.2022 01:00;9,9;;0,42;55,07;46,88;60,79;0,05;31,17;1,01;;7,38;
25.03.2022 02:00;9,32;;0,38;56;42,56;54,88;0,05;22,5;0,5;;6,91;
25.03.2022 03:00;8,69;;0,34;60,13;34,17;43,4;0,05;21,99;0,59;;5,91;
25.03.2022 04:00;9,72;;0,39;59,44;47,7;61,91;0,05;19,9;0,62;;5,58;
25.03.2022 05:00;10,99;;0,48;61,02;49,56;64,46;0,05;24,11;0,5;;4,51;
25.03.2022 06:00;10,9;;0,45;61,74;47,5;61,64;0,05;22,99;0,49;;4,34;
25.03.2022 07:00;10,4;;0,4;64,07;39,59;50,82;0,05;25,82;0,66;;4,71;
25.03.2022 08:00;9,58;;0,35;59,12;28,12;35,13;0,05;30,76;0,64;;7,12;
25.03.2022 09:00;7,27;;0,25;55,52;11,49;12,37;0,11;30,7;0,72;;8,87;
25.03.2022 10:00;5,76;;0,19;55;5,98;4,83;21,41;38,26;0,79;;9,65;
25.03.2022 11:00;4,68;;0,16;49,99;4,36;2,92;47,23;28,1;0,84;;12,32;
25.03.2022 12:00;3,26;;0,12;45,64;2,52;0,97;76,34;20,33;0,68;;13,69;
25.03.2022 13:00;2,79;;0,11;42,67;2,18;0,77;85,3;14,18;0,58;;14,92;
25.03.2022 14:00;2,63;;0,1;40,09;2,03;0,71;87,01;21,68;0,56;;16,03;
25.03.2022 15:00;2,28;;0,09;39,82;1,78;0,6;92,12;21,18;0,64;;15,49;
25.03.2022 16:00;2,28;;0,09;39,93;1,69;0,63;92,45;16,3;0,69;;15,08;
25.03.2022 17:00;2,17;;0,09;39,49;1,79;0,63;91,59;46,55;0,91;;14,6;
25.03.2022 18:00;2,47;;0,11;41,65;1,77;0,62;87,77;45,81;1,18;;13,34;
25.03.2022 19:00;3,44;;0,14;43,35;2,88;1,26;77,07;31,32;0,89;;12,4;
25.03.2022 20:00;6,12;;0,29;42,61;10,7;11,36;60,29;41,64;1,05;;13,73;
25.03.2022 21:00;6;;0,3;46,47;8,84;8,75;54,74;35,32;1,09;;11,23;
25.03.2022 22:00;5,24;;0,23;50,28;5,85;4,8;57,49;24;0,91;;9,56;
25.03.2022 23:00;5,02;;0,21;56,19;4,95;3,45;62,66;29,18;1,14;;7,01;
26.03.2022 00:00;4,97;;0,2;59,39;4,84;3,35;62,78;33,05;1,11;;5,93;
26.03.2022 01:00;5,11;;0,2;58,5;5,46;4,23;61,1;29,22;1,11;;6,39;
26.03.2022 02:00;4,69;;0,19;61,48;4,41;2,88;64,36;33,51;1,12;;4,89;
26.03.2022 03:00;5,71;;0,25;57,18;9,01;8,97;61,7;36,03;0,84;;6,66;
26.03.2022 04:00;4,83;;0,18;63,23;4,97;3,61;62,25;24,2;1,13;;4,06;
26.03.2022 05:00;5,12;;0,21;65,44;6,02;4,89;62,2;21,11;0,96;;3,54;
26.03.2022 06:00;5,65;;0,22;65,42;8,58;8,39;62,06;31,97;0,98;;3,48;
26.03.2022 07:00;5,16;;0,19;60,4;5,87;4,68;62,84;26,63;0,96;;5,74;
26.03.2022 08:00;4,42;;0,16;58,37;4;2,44;70,98;32,79;0,81;;7,04;
26.03.2022 09:00;3,79;;0,14;56,85;3,08;1,39;81;25,29;0,85;;7,93;
26.03.2022 10:00;3,72;;0,13;54,35;2,76;1,23;83,4;30,25;1,01;;9,54;
26.03.2022 11:00;3,34;;0,13;48,78;2,6;0,93;84,26;25,5;0,97;;12,02;
26.03.2022 12:00;2,6;;0,1;44,39;2,02;0,63;91,85;27,4;0,85;;13,18;
26.03.2022 13:00;2,67;;0,1;43,35;2,04;0,6;92,48;21,32;0,8;;13,79;
26.03.2022 14:00;2,38;;0,1;39,34;1,99;0,64;93,31;22,3;0,7;;14,48;
26.03.2022 15:00;2,58;;0,1;39,23;1,99;0,63;92,89;19,69;0,69;;14,73;
26.03.2022 16:00;2,57;;0,11;39,19;1,8;0,58;92,18;30,7;0,8;;14,96;
26.03.2022 17:00;2,57;;0,11;40,48;2,1;0,62;92,15;30,4;1,16;;14,38;
26.03.2022 18:00;2,91;;0,13;42,72;2,51;0,95;86,34;51,43;1,19;;13,52;
26.03.2022 19:00;5,71;;0,27;41,35;12,25;13,53;66,2;53,37;1,43;;15,09;
26.03.2022 20:00;8,75;;0,44;42,49;35,17;44,77;37,44;65,27;1,38;;14,4;
26.03.2022 21:00;8,9;;0,44;45,13;31,87;40,26;26,87;58,2;1,33;;12,86;
26.03.2022 22:00;7,06;;0,31;49,78;17,5;20,6;30,44;60,5;1,28;;10,79;
26.03.2022 23:00;6,88;;0,3;51,2;17,92;21,17;36,13;48,7;1,02;;10,49;
27.03.2022 00:00;6,98;;0,31;59,93;17,73;20,9;30,56;58,07;1,11;;6,75;
27.03.2022 01:00;6,55;;0,25;65,09;12,72;14,05;32,19;61,33;1,31;;5,09;
27.03.2022 02:00;6,32;;0,24;68,35;12,16;13,28;32,36;50,14;1,18;;4,34;
27.03.2022 03:00;6,54;;0,24;72,04;12,88;14,27;28,52;44,44;1,07;;3,34;
27.03.2022 04:00;6,42;;0,23;72,85;12,46;13,7;31,53;43,31;1,06;;3,1;
27.03.2022 05:00;6,54;;0,23;70,61;14,52;16,51;34,5;29,63;0,98;;3,91;
27.03.2022 06:00;6,36;;0,22;72,8;14,77;16,86;37,89;27,37;0,82;;3,38;
27.03.2022 07:00;6,62;;0,23;64,07;16,09;18,66;30,95;16,52;0,65;;7,16;
27.03.2022 08:00;5,72;;0,18;61,44;9,86;10,14;40,85;20,08;0,33;;9,28;
27.03.2022 09:00;4,78;;0,16;62,1;5,42;4,07;64,99;9,55;0,42;;9,76;
27.03.2022 10:00;4;;0,13;58,51;3,4;1,83;79,15;26,02;0,69;;11,38;
27.03.2022 11:00;3,66;;0,13;52,83;3,14;1,47;81,38;24;0,73;;13,68;
27.03.2022 12:00;3,01;;0,11;47,12;2,56;0,86;87,71;27,68;0,74;;14,94;
27.03.2022 13:00;2,84;;0,11;46,14;2,22;0,75;91,07;12,14;0,67;;15,43;
27.03.2022 14:00;2,84;;0,11;46,64;2,37;0,86;91,25;16,68;0,49;;16,2;
27.03.2022 15:00;2,84;;0,11;46,18;2,45;0,87;89,87;11,95;0,46;;16,83;
27.03.2022 16:00;2,93;;0,11;46,97;2,59;1,04;89,78;10,32;0,36;;16,97;
27.03.2022 17:00;3,31;;0,12;48,06;3,29;1,65;83,21;6,64;0,23;;17,11;
27.03.2022 18:00;4,14;;0,14;50,37;4,36;2,86;67,66;15,72;0,27;;16,77;
27.03.2022 19:00;6,07;;0,2;52,15;13,88;15,64;41,92;17,03;0,42;;16,46;
27.03.2022 20:00;7,86;;0,26;51,86;27,8;34,69;16,1;23,99;0,49;;16,75;
27.03.2022 21:00;7,65;;0,24;55,47;25,4;31,41;14,12;11,02;0,37;;14,99;
27.03.2022 22:00;6,92;;0,21;62,51;18,71;22,25;15,51;14,53;0,43;;12,09;
27.03.2022 23:00;7,34;;0,23;65,71;21,95;26,69;11,78;17,75;0,41;;10,77;
28.03.2022 00:00;7,33;;0,23;70,76;24,46;30,12;3,71;15,9;0,43;;8,86;
28.03.2022 01:00;7,9;;0,26;68,17;36,5;46,59;0,06;11,06;0,37;;9,38;
28.03.2022 02:00;7,65;;0,25;73,21;35,69;45,48;0,1;17,04;0,34;;7,33;
28.03.2022 03:00;8,28;;0,27;66,34;45,7;59,19;2,16;12,06;0,33;;8,5;
28.03.2022 04:00;8,91;;0,29;71,07;49,84;64,85;0,05;8,8;0,33;;6,58;
28.03.2022 05:00;9,71;;0,38;74,31;51,5;67,11;0,05;16,55;0,32;;5,58;
28.03.2022 06:00;10,35;;0,42;72,42;53,67;70,09;0,05;22,39;0,55;;5,84;
28.03.2022 07:00;10,64;;0,38;63,28;53,31;69,59;0,05;21,34;0,59;;9,82;
28.03.2022 08:00;11,7;;0,45;54,24;55,28;72,29;0,05;25,55;0,58;;14,54;
28.03.2022 09:00;10,65;;0,43;49,83;42,15;54,32;0,05;32,27;1,09;;16,44;
28.03.2022 10:00;7,19;;0,28;49,06;14,91;17,05;1,76;46,93;0,79;;15,32;
28.03.2022 11:00;5,05;;0,19;45,58;6,45;5,48;30,32;26,78;0,71;;16,87;
28.03.2022 12:00;4,85;;0,18;43;6,3;5,27;34,15;39,25;0,73;;18,69;
28.03.2022 13:00;4,02;;0,15;41,22;4,31;2,71;48,1;27,91;0,64;;19,26;
28.03.2022 14:00;3,24;;0,13;38,49;3,56;1,99;62,83;20,03;0,62;;19,68;
28.03.2022 15:00;3,4;;0,15;37,23;3,13;1,68;66,79;12,88;0,48;;19,69;
28.03.2022 16:00;3,06;;0,14;37,7;2,99;1,5;71,11;26,23;0,33;;19,81;
28.03.2022 17:00;3,75;;0,16;37,67;4,42;2,94;53,64;24,95;0,48;;20,79;
28.03.2022 18:00;6,73;;0,28;37,86;18,68;22,21;30,14;27,81;0,52;;20,72;
28.03.2022 19:00;8,64;;0,33;42,82;40,79;52,46;6,08;30,18;1,06;;16,62;
28.03.2022 20:00;8,55;;0,35;47,65;40,33;51,83;5,52;25,12;0,54;;13,33;
28.03.2022 21:00;8,86;;0,36;50,9;41,9;53,99;0,08;24,03;0,73;;11,9;
28.03.2022 22:00;8,74;;0,34;50,72;43,67;56,4;3,41;23,64;0,59;;11,51;
28.03.2022 23:00;9,6;;0,37;52,17;49,89;64,92;0,05;29,98;0,7;;10,96;
29.03.2022 00:00;9,06;;0,34;55,39;44,7;57,81;0,05;24,9;0,75;;9,94;
29.03.2022 01:00;8,92;;0,35;64,1;38,13;48,82;0,05;29,92;0,75;;7,53;
29.03.2022 02:00;9,39;;0,41;65,72;40,61;52,22;0,05;28,89;0,76;;7,81;
29.03.2022 03:00;8,61;;0,32;68,41;34,48;43,83;0,05;37,45;0,63;;6,62;
29.03.2022 04:00;8,93;;0,35;71,04;42,54;54,86;0,05;20,76;0,61;;5,86;
29.03.2022 05:00;9,89;;0,4;70,59;49,88;64,9;0,05;38,57;0,65;;5,84;
29.03.2022 06:00;9,83;;0,37;70,6;46,2;59,86;0,05;39,91;0,91;;5,6;
29.03.2022 07:00;10,17;;0,4;67,39;45;58,23;0,04;46,47;0,71;;7,1;
29.03.2022 08:00;10,92;;0,43;60,82;43,38;56,01;0,05;30,56;0,65;;9,92;
29.03.2022 09:00;10,12;;0,41;57,4;34,9;44,41;0,05;37,87;0,89;;11,66;
29.03.2022 10:00;9,1;;0,37;50,92;24,53;30,21;0,05;36,28;1,06;;14,94;
29.03.2022 11:00;6,41;;0,24;51,86;10,31;10,76;2,06;36,6;0,92;;14,01;
29.03.2022 12:00;5,47;;0,21;46,86;6,77;5,93;18,26;24,31;0,82;;15,79;
29.03.2022 13:00;4,33;;0,17;43,79;5,33;4,02;45,77;36,03;1,14;;17,91;
29.03.2022 14:00;4,53;;0,17;42,02;6,08;4,97;46,59;31,22;1,07;;19,26;
29.03.2022 15:00;4,25;;0,18;40,88;5,45;4,2;42,69;39,73;0,96;;19,24;
29.03.2022 16:00;3,24;;0,14;40,2;3,1;1,61;62,73;32,28;0,74;;18,25;
29.03.2022 17:00;3,8;;0,16;40,81;3,81;2,33;56,41;24,34;0,8;;17,86;
29.03.2022 18:00;4,37;;0,16;43,21;4,83;3,43;50,93;52,95;1;;17,1;
29.03.2022 19:00;4,96;;0,16;60,15;4,57;3,16;52,22;30,47;1;;12,4;
29.03.2022 20:00;4,57;;0,15;62,48;3,89;2,38;53,75;33,32;0,69;;11,52;
29.03.2022 21:00;4,59;;0,15;62,26;4,6;3,17;59,83;27,94;0,53;;11,78;
29.03.2022 22:00;5,55;;0,18;54,76;7,81;7,34;44,7;14,55;0,69;;14,75;
29.03.2022 23:00;5,91;;0,18;57,66;8,51;8,3;37,66;22,99;0,7;;13,81;
30.03.2022 00:00;6,14;;0,18;65,7;8,39;8,13;29,75;26,98;0,89;;11,18;
30.03.2022 01:00;7,38;;0,21;58,52;16,98;19,89;22,49;22,99;0,64;;13,93;
30.03.2022 02:00;8,12;;0,23;59,03;25,39;31,39;12,72;17,72;0,55;;13,84;
30.03.2022 03:00;8,18;;0,23;62,28;25,99;32,21;8,69;20,69;0,69;;12,6;
30.03.2022 04:00;9,41;;0,3;61,86;35,45;45,16;3,09;33,35;0,81;;13,29;
30.03.2022 05:00;10,83;;0,36;70,75;45,47;58,87;0,05;22,41;0,99;;11,44;
30.03.2022 06:00;10,91;;0,33;70,85;47,67;61,88;0,05;18,28;0,86;;12,47;
30.03.2022 07:00;8,72;;0,25;72,31;26,79;33,31;0,05;27,94;1,06;;12,42;
30.03.2022 08:00;7,55;;0,22;73,1;19,95;23,95;2,49;46,88;1,43;;12,23;
30.03.2022 09:00;6,14;;0,19;70,29;11,6;12,52;13,64;39,02;1,07;;13,11;
30.03.2022 10:00;6,04;;0,18;69,7;11,56;12,46;25,3;47,52;1,25;;13,65;
30.03.2022 11:00;5,46;;0,17;68,57;9,47;9,61;36,61;29,94;1;;13,81;
30.03.2022 12:00;5,34;;0,17;77,54;10,84;11,48;40,03;14,67;0,93;;10,95;
30.03.2022 13:00;5,72;;0,18;88,05;13,45;15,06;31,84;10,17;0,44;;7,81;
30.03.2022 14:00;5,14;;0,16;88,61;9,83;10,11;45,34;3,02;0,19;;7,04;
30.03.2022 15:00;4,91;;0,16;89,92;8,72;8,59;58,24;3,94;0,21;;6,33;
30.03.2022 16:00;4,71;;0,16;88,63;7,27;6,6;63,53;6,84;0,3;;6,01;
30.03.2022 17:00;4,7;;0,16;84,7;7,42;6,8;61,37;10,52;0,45;;6,74;
30.03.2022 18:00;4,87;;0,17;81,06;8,39;8,13;56,71;8,33;0,58;;7,61;
30.03.2022 19:00;4,99;;0,16;81,26;8,35;8,08;54,59;8,91;0,48;;7,47;
30.03.2022 20:00;5,71;;0,19;72,86;13,66;15,34;46,96;11,49;0,38;;10,01;
30.03.2022 21:00;5,17;;0,17;81,43;10,2;10,6;47,17;11,08;0,55;;7,49;
30.03.2022 22:00;4,12;;0,14;85,78;4,97;3,6;65,95;5,88;0,27;;5,28;
30.03.2022 23:00;3,73;;0,13;84,09;3,84;2,17;78,83;3,05;0,08;;4,62;
31.03.2022 00:00;4,18;;0,14;88,19;4,59;3,07;77,59;4,67;0,1;;3,38;
31.03.2022 01:00;3,91;;0,14;89,76;4,55;3;78,31;6,37;0,09;;2,41;
31.03.2022 02:00;3,79;;0,14;89,58;3,82;2,21;77,57;1,17;0,15;;1,73;
31.03.2022 03:00;3,5;;0,13;89,92;3,34;1,74;83,85;3,17;0,25;;1,81;
31.03.2022 04:00;3,07;;0,12;89,64;2,55;1;88,32;2,21;0,21;;1,59;
31.03.2022 05:00;3,83;;0,14;88,49;3,78;2,28;79,98;5,58;0,24;;1,94;
31.03.2022 06:00;4,1;;0,15;87,98;4,37;2,88;78,08;4,69;0,24;;1,94;
31.03.2022 07:00;3,9;;0,15;87,36;4,16;2,51;77,68;2,56;0,26;;2,09;
31.03.2022 08:00;4,15;;0,15;83,36;5,22;3,82;75,09;2,12;0,19;;3,51;
31.03.2022 09:00;4,35;;0,15;83,54;5,29;3,9;74,96;6,21;0,14;;3,87;
31.03.2022 10:00;4,2;;0,14;81,71;4,94;3,47;79,84;3,17;0,27;;4,61;
31.03.2022 11:00;4,06;;0,14;79,36;4,93;3,47;80,95;4,63;0,29;;5,47;
31.03.2022 12:00;4;;0,14;78,31;4,71;3,13;82,62;10,58;0,49;;6,04;
