timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
22.03.2022 06:00;5,41;;0,27;87,51;23,72;28,36;16,69;19,85;0,47;;-0,38;
22.03.2022 07:00;6,23;;0,31;80,99;26,58;32,28;1,58;29,67;0,49;;1,25;
22.03.2022 08:00;5,58;;0,26;43,8;22,36;26,51;6,23;21,17;0,72;;10,81;
22.03.2022 09:00;3,98;;0,21;31,31;2,96;2,09;28,35;24,53;0,81;;14,22;
22.03.2022 10:00;3,28;;0,17;40,08;0,21;0,47;50,96;20,02;0,71;;11,09;
22.03.2022 11:00;2,77;;0,16;36,89;0;0,53;66,69;19,41;0,49;;10,86;
22.03.2022 12:00;2,49;;0,14;33,31;0;0,5;76,28;14,17;0,84;;12,39;
22.03.2022 13:00;2,5;;0,15;29,74;0;0,46;72,18;41,62;1,59;;14,39;
22.03.2022 14:00;2,49;;0,15;26,43;0;0,55;73,38;8,28;0,38;;16,16;
22.03.2022 15:00;2,4;;0,15;24,91;0;0,52;70,17;20,65;0,54;;16,1;
22.03.2022 16:00;2,04;;0,13;21,29;0;0,51;81,63;10,62;0,49;;15,99;
22.03.2022 17:00;1,86;;0,11;18,56;0;0,53;89,34;11,99;0,58;;15,11;
22.03.2022 18:00;1,86;;0,11;22,67;0;0,48;88;15,44;0,51;;13,66;
22.03.2022 19:00;1,8;;0,11;23,71;0;0,51;92,26;11,81;0,5;;11,78;
22.03.2022 20:00;2,63;;0,17;20,22;1,51;1,66;80,92;12;0,38;;13,95;
22.03.2022 21:00;5,14;;0,29;31,86;19,93;23,18;34,19;32,92;0,75;;12,51;
22.03.2022 22:00;5,3;;0,26;47,88;22,71;26,99;24,75;36,8;0,99;;8,48;
22.03.2022 23:00;5,24;;0,25;60,19;21,22;24,96;21,91;19,95;0,41;;5,85;
23.03.2022 00:00;5,71;;0,26;68,24;27,46;33,48;17,37;17,74;0,48;;4,3;
23.03.2022 01:00;5,6;;0,25;72,28;27,43;33,44;15,41;19,5;0,46;;3,44;
23.03.2022 02:00;5,49;;0,25;71,99;28,22;34,53;15,29;15,18;0,35;;3,35;
23.03.2022 03:00;5,17;;0,23;82,49;22,34;26,48;18,79;12,52;0,45;;1,06;
23.03.2022 04:00;5,55;;0,25;80,07;26,88;32,69;18,23;15,38;0,35;;1,41;
23.03.2022 05:00;5,59;;0,26;78,8;27,51;33,56;13,43;6,87;0,42;;1,57;
23.03.2022 06:00;5,61;;0,26;82,96;25,83;31,26;12,98;20,14;0,39;;0,53;
23.03.2022 07:00;6,52;;0,31;77,56;28,99;35,58;4,31;26,49;0,34;;1,93;
23.03.2022 08:00;6,6;;0,3;41,49;30,01;36,97;0,05;39,39;0,94;;11,39;
23.03.2022 09:00;6;;0,28;32,59;22,86;27,2;1,77;43,74;1,18;;13,92;
23.03.2022 10:00;4,43;;0,21;34,63;5,99;5,56;17,39;21,65;0,77;;12,77;
23.03.2022 11:00;3,9;;0,21;29,08;1,12;0,88;22,22;32,18;0,79;;14,29;
23.03.2022 12:00;3,26;;0,18;24,69;0,01;0,52;34,92;33,07;0,61;;15,79;
23.03.2022 13:00;2,38;;0,15;14,71;0;0,5;60,58;12,73;0,77;;17,48;
23.03.2022 14:00;2,08;;0,15;14,33;0;0,48;75,64;17,25;0,47;;17,67;
23.03.2022 15:00;1,9;;0,13;12,8;0;0,53;75,27;10,08;0,26;;17,98;
23.03.2022 16:00;1,82;;0,12;10,08;0;0,5;84,07;13,55;0,34;;18,46;
23.03.2022 17:00;1,77;;0,11;11,66;0;0,5;86,31;13,4;0,39;;17,58;
23.03.2022 18:00;3,19;;0,23;13,36;6,92;8,33;68,11;26,32;0,35;;17,61;
23.03.2022 19:00;6,02;;0,35;25,33;24,36;29,26;8,53;37,63;0,65;;15,46;
23.03.2022 20:00;5,86;;0,27;45,77;23,9;28,62;11,83;42,89;0,95;;9,67;
23.03.2022 21:00;6,11;;0,28;50,84;26,79;32,57;5,57;23,5;0,66;;8,28;
23.03.2022 22:00;6,09;;0,28;57,6;27,23;33,17;3,87;32,83;0,59;;6,75;
23.03.2022 23:00;6,15;;0,28;61,49;29,16;35,81;4,45;23;0,55;;5,66;
24.03.2022 00:00;6,34;;0,28;63,24;31,28;38,71;0,64;23,79;0,49;;5,41;
24.03.2022 01:00;6,01;;0,27;71,82;29,31;36,02;1,9;20,76;0,57;;3,59;
24.03.2022 02:00;5,88;;0,26;76,22;28,18;34,47;5,74;17,6;0,5;;2,59;
24.03.2022 03:00;6,29;;0,27;74,94;31,93;39,6;1,6;11,85;0,45;;2,84;
24.03.2022 04:00;6,02;;0,27;80,53;29,62;36,44;3,49;26,71;0,58;;1,56;
24.03.2022 05:00;6,36;;0,29;79,46;30,47;37,61;1,33;18,37;0,41;;1,82;
24.03.2022 06:00;6,28;;0,28;83,4;29,02;35,62;0,46;18,91;0,51;;0,91;
24.03.2022 07:00;6,73;;0,33;78,14;27,9;34,09;0,47;18,45;0,62;;2,23;
24.03.2022 08:00;6,37;;0,31;40,38;25,47;30,76;0,05;28,28;0,64;;11,49;
24.03.2022 09:00;5,29;;0,26;27,07;15,31;16,86;2,48;31,68;0,78;;16,03;
24.03.2022 10:00;4,24;;0,22;33,89;2,83;2,09;16,35;22,46;0,78;;13,76;
24.03.2022 11:00;3,51;;0,2;29,2;0,02;0,51;33,73;20,88;0,7;;15,43;
24.03.2022 12:00;3,04;;0,19;21,87;0;0,5;35,25;16,66;0,84;;17,49;
24.03.2022 13:00;2,12;;0,14;12,6;0;0,52;64,07;12,68;0,6;;19,21;
24.03.2022 14:00;1,92;;0,13;9,6;0;0,51;73,55;11,91;0,32;;19,86;
24.03.2022 15:00;1,86;;0,13;9,69;0;0,51;78,35;9,34;0,34;;20,36;
24.03.2022 16:00;2;;0,13;10,09;0;0,46;79,28;7,76;0,27;;21,01;
24.03.2022 17:00;2,26;;0,15;7,87;0;0,5;74,81;9,39;0,31;;22,55;
24.03.2022 18:00;3,12;;0,21;12,36;1,17;1,22;64,63;15,84;0,52;;20,66;
24.03.2022 19:00;4,5;;0,27;27,53;8,73;9,87;22,4;40,11;0,97;;15,92;
24.03.2022 20:00;2,73;;0,17;30,75;0,03;0,52;52,28;24,97;0,61;;13,66;
24.03.2022 21:00;5,02;;0,29;35,46;12,76;14,74;14,74;25,88;0,71;;13,69;
24.03.2022 22:00;6,09;;0,29;54,83;24,19;29,02;2,72;24,46;0,71;;8,67;
24.03.2022 23:00;6,4;;0,29;60,32;29,69;36,54;1,11;17,35;0,6;;7,74;
25.03.2022 00:00;5,94;;0,28;65,16;26,38;32,01;1,11;14,12;0,57;;6,54;
25.03.2022 01:00;6,22;;0,27;72,17;29,65;36,48;1,35;14,63;0,56;;4,99;
25.03.2022 02:00;6,46;;0,28;73,88;33,16;41,29;0,05;12,67;0,6;;4,66;
25.03.2022 03:00;5,92;;0,26;80,14;28,27;34,6;2,56;19,78;0,6;;3,11;
25.03.2022 04:00;6,4;;0,27;82,06;31,41;38,89;0,93;10,98;0,65;;2,73;
25.03.2022 05:00;6,43;;0,28;81,32;31,46;38,97;0,23;13,97;0,62;;2,61;
25.03.2022 06:00;6,36;;0,27;85,66;29,47;36,25;0,11;18,72;0,57;;1,74;
25.03.2022 07:00;6,8;;0,32;80,32;28,93;35,49;0,06;21,93;0,68;;3,2;
25.03.2022 08:00;5,97;;0,28;44,74;20,97;24,61;0,05;17,91;0,79;;11,97;
25.03.2022 09:00;4,7;;0,22;32,65;8,78;10;9,86;21,71;0,84;;16,04;
25.03.2022 10:00;3,22;;0,17;34,79;0,02;0,53;43,13;20,58;1,1;;15,06;
25.03.2022 11:00;2,8;;0,15;33,78;0;0,53;55,06;32,26;0,84;;15,85;
25.03.2022 12:00;2,33;;0,14;30,11;0,03;0,58;67,53;44,78;3,37;;16,6;
25.03.2022 13:00;2;;0,11;28,53;0;0,46;83,41;43,56;3,54;;16,37;
25.03.2022 14:00;1,83;;0,1;23;0;0,55;88,18;23,04;1,71;;16,89;
25.03.2022 15:00;1,78;;0,09;24,38;0;0,53;91,74;21,62;1,41;;15,95;
25.03.2022 16:00;1,74;;0,08;25,18;0;0,47;94,37;16,58;0,96;;15,55;
25.03.2022 17:00;1,75;;0,08;24,55;0;0,5;94,24;9,83;0,7;;14,89;
25.03.2022 18:00;1,76;;0,09;28,31;0;0,53;93,63;9,26;0,74;;13,62;
25.03.2022 19:00;1,75;;0,09;30,33;0;0,52;93,69;11,89;0,69;;12,31;
25.03.2022 20:00;1,74;;0,08;34,28;0;0,48;94,99;8,77;0,72;;11,48;
25.03.2022 21:00;1,79;;0,09;37,26;0;0,47;93,88;12,8;0,86;;11,15;
25.03.2022 22:00;1,87;;0,1;43,07;0;0,51;91,09;20,16;0,87;;9,93;
25.03.2022 23:00;2,2;;0,12;45,93;0;0,54;85,1;32,62;0,84;;9,51;
26.03.2022 00:00;2,65;;0,15;37,19;0;0,5;75,86;26,53;1,05;;12,27;
26.03.2022 01:00;2,4;;0,13;46,7;0;0,53;75,93;24,28;1,03;;9,5;
26.03.2022 02:00;2,46;;0,13;61,46;0;0,49;75,04;26,1;1,1;;5,96;
26.03.2022 03:00;2,36;;0,13;57,61;0;0,52;77,89;20,85;0,9;;6,51;
26.03.2022 04:00;2,71;;0,15;66,4;0;0,47;72,46;21,74;0,95;;4,85;
26.03.2022 05:00;3;;0,17;63,04;0;0,47;67,25;25,44;0,99;;5,58;
26.03.2022 06:00;3,16;;0,17;68,14;0;0,49;61,4;21,54;0,92;;4,49;
26.03.2022 07:00;3,03;;0,16;64,07;0;0,5;64,12;24,79;0,88;;5,77;
26.03.2022 08:00;2,43;;0,13;54,1;0;0,51;78,32;15,38;1,05;;8,91;
26.03.2022 09:00;2,46;;0,13;50,35;0;0,5;80,06;7,67;0,95;;10,62;
26.03.2022 10:00;2,56;;0,14;46,39;0;0,49;73,18;25,21;0,95;;12,2;
26.03.2022 11:00;2,17;;0,12;39,27;0;0,52;83,36;55,23;1,71;;13,53;
26.03.2022 12:00;1,87;;0,1;33,72;0;0,55;92,54;255,26;11,44;;13,99;
26.03.2022 13:00;1,85;;0,1;31,7;0;0,53;93,31;160,46;11,7;;14,62;
26.03.2022 14:00;1,82;;0,1;26,52;0;0,46;93,32;43,54;6,01;;14,95;
26.03.2022 15:00;1,85;;0,1;24,36;0;0,51;90,7;45,18;1,65;;15,59;
26.03.2022 16:00;1,89;;0,11;23,27;0;0,48;89,43;17,33;1,16;;15,54;
26.03.2022 17:00;1,88;;0,1;24,38;0;0,5;92,01;30,77;1,45;;15,12;
26.03.2022 18:00;2,02;;0,11;29,27;0;0,48;88,8;45,91;1,54;;13,95;
26.03.2022 19:00;2,17;;0,11;34,57;0;0,52;87,55;61,25;1,55;;12,65;
26.03.2022 20:00;3,12;;0,17;37,79;1,72;1,67;75,1;38,08;1,28;;12,63;
26.03.2022 21:00;5,06;;0,24;46,58;15,37;17,15;42,63;48,4;1;;11,18;
26.03.2022 22:00;5,86;;0,27;54,17;25,67;31,04;24,41;53,25;1,39;;9,56;
26.03.2022 23:00;6,45;;0,28;61,36;31,74;39,34;11,37;57,84;1,16;;8,03;
27.03.2022 00:00;6,45;;0,28;67,88;33,76;42,1;4,4;47,02;1,09;;6,7;
27.03.2022 01:00;6,62;;0,29;71,3;36,03;45,22;2;45,4;1,01;;5,95;
27.03.2022 02:00;6,47;;0,28;75,36;35,55;44,56;0,84;41,45;1,22;;5,05;
27.03.2022 03:00;6,33;;0,27;83,28;33,72;42,05;1,8;35,31;1,21;;3,49;
27.03.2022 04:00;6,15;;0,26;78,77;31,84;39,48;7,79;31,96;1,06;;4,12;
27.03.2022 05:00;5,86;;0,26;76,43;27,94;34,15;12,73;41,47;0,97;;4,53;
27.03.2022 06:00;6,05;;0,26;74,86;31,61;39,16;11,7;26,63;0,79;;4,71;
27.03.2022 07:00;5,86;;0,27;71,36;26,66;32,4;8,8;30,17;0,9;;6,17;
27.03.2022 08:00;4,72;;0,2;45,31;9,69;10,99;24,31;18,09;0,78;;14,66;
27.03.2022 09:00;2,89;;0,14;54,74;0;0,47;72,5;15,27;0,71;;12,77;
27.03.2022 10:00;2,81;;0,14;49,41;0;0,51;77,2;15,97;0,53;;14,73;
27.03.2022 11:00;2,47;;0,12;38,14;0;0,47;81,29;18,14;1,4;;17,23;
27.03.2022 12:00;2,13;;0,11;35,65;0;0,5;89,47;72,13;5,14;;16,14;
27.03.2022 13:00;2,07;;0,11;34,84;0;0,5;91,47;124,24;8,33;;16,65;
27.03.2022 14:00;2,13;;0,1;37,36;0;0,48;92,79;84,55;5,88;;16,91;
27.03.2022 15:00;2,27;;0,11;37,5;0;0,51;90,75;21,78;1,15;;17,29;
27.03.2022 16:00;2,46;;0,12;38,51;0;0,52;87,96;12,51;0,53;;17,77;
27.03.2022 17:00;2,5;;0,12;40,35;0;0,55;88,06;13,79;0,29;;17,7;
27.03.2022 18:00;2,76;;0,13;45,59;0;0,48;81,58;10,48;0,28;;16,79;
27.03.2022 19:00;3,03;;0,13;57,58;0;0,51;77,76;12,03;0,41;;14,74;
27.03.2022 20:00;4,39;;0,21;52,91;6,51;7,51;51,27;9,94;0,31;;16,19;
27.03.2022 21:00;5,73;;0,23;62,33;20,66;24,18;26,55;8,61;0,32;;13,66;
27.03.2022 22:00;6,39;;0,24;75,28;30,23;37,28;22,92;18,87;0,44;;10,32;
27.03.2022 23:00;6,67;;0,27;69,9;36,78;46,24;8,35;15,12;0,28;;11,12;
28.03.2022 00:00;6,39;;0,25;76,07;35,73;44,8;6,85;15,87;0,4;;9,62;
28.03.2022 01:00;6,65;;0,25;86,74;36,11;45,33;9,83;13,85;0,33;;7,11;
28.03.2022 02:00;6,74;;0,25;88,81;38,01;47,93;8,49;6,1;0,36;;6,26;
28.03.2022 03:00;6,75;;0,25;89,76;38,43;48,5;8,39;13,13;0,36;;5,61;
28.03.2022 04:00;6,78;;0,26;94,03;36,9;46,4;5,7;18,52;0,33;;4,53;
28.03.2022 05:00;7,03;;0,28;94,24;37,84;47,69;1,7;14,07;0,34;;4,08;
28.03.2022 06:00;7,29;;0,34;94,21;37,92;47,8;0,05;25,61;0,58;;3,91;
28.03.2022 07:00;7,5;;0,31;88,38;36,95;46,48;0,05;36,98;0,68;;6,27;
28.03.2022 08:00;7,86;;0,34;53,78;39,02;49,31;0,05;51,01;1,18;;14,86;
28.03.2022 09:00;6,64;;0,31;37,8;27,23;33,17;0,05;55,78;1,03;;19,15;
28.03.2022 10:00;4,81;;0,24;26,53;6,97;6,22;8,2;37,77;0,96;;21,71;
28.03.2022 11:00;4,13;;0,21;26,09;2,11;1,27;21,1;30,46;1,02;;21,72;
28.03.2022 12:00;3,11;;0,19;29,54;0,14;0,59;39,2;27,5;1,98;;19,24;
28.03.2022 13:00;2,72;;0,15;25,97;0;0,51;59,42;38,02;1,64;;20,46;
28.03.2022 14:00;2,44;;0,14;22,4;0;0,4;68,62;22,34;1,42;;20,79;
28.03.2022 15:00;2,41;;0,15;16,85;0;0,51;61,44;19,5;0,48;;21,71;
28.03.2022 16:00;2,33;;0,13;17,72;0;0,52;70,03;10,59;0,54;;21,45;
28.03.2022 17:00;2,61;;0,15;17,15;0;0,52;64,18;25,38;0,4;;22,77;
28.03.2022 18:00;3,85;;0,23;19,19;3,09;3,43;38,64;26,66;0,61;;21,37;
28.03.2022 19:00;4,02;;0,2;44,46;3,8;4,2;32,58;28,15;0,74;;14,31;
28.03.2022 20:00;6,28;;0,28;49,93;26,62;32,34;13,92;38,53;0,77;;12,67;
28.03.2022 21:00;6,42;;0,28;58,39;27,85;34,03;2,92;34,52;0,66;;10,75;
28.03.2022 22:00;6,25;;0,27;64,45;27,17;33,1;0,34;25,87;0,64;;9,62;
28.03.2022 23:00;6,42;;0,27;70,5;30,59;37,78;0,53;37,87;0,78;;8,32;
29.03.2022 00:00;6,38;;0,27;69,93;32,8;40,8;0,49;23,27;0,55;;8,34;
29.03.2022 01:00;5,85;;0,25;72,13;26,96;32,81;4,83;30,48;0,57;;7,98;
29.03.2022 02:00;5,73;;0,24;75,12;25,58;30,91;7,53;10,67;0,61;;7,1;
29.03.2022 03:00;6,07;;0,26;70,22;33,09;41,2;4,17;13,61;0,39;;8,24;
29.03.2022 04:00;6,71;;0,28;85,36;35,99;45,15;1,21;19,93;0,55;;5,36;
29.03.2022 05:00;8,33;;0,35;78,58;43,84;55,9;0,05;37,9;0,7;;6,6;
29.03.2022 06:00;7,96;;0,35;79,31;40,25;50,98;0,05;31,34;0,88;;6,78;
29.03.2022 07:00;7,89;;0,36;72,39;37,89;47,77;0,05;46,1;0,92;;8,57;
29.03.2022 08:00;7,4;;0,33;46,91;36,99;46,52;0,05;67,81;1,42;;15,08;
29.03.2022 09:00;6,88;;0,32;42,09;29,11;35,74;0,05;73,06;1,44;;16,16;
29.03.2022 10:00;6,26;;0,3;35,4;21,95;25,95;0,05;54,19;1,28;;18,58;
29.03.2022 11:00;4,19;;0,21;35,81;2,28;1,99;13,43;40,28;1,15;;17,88;
29.03.2022 12:00;3,41;;0,19;33,44;0,16;0,53;34,43;21,98;1;;17,92;
29.03.2022 13:00;3,15;;0,18;28,31;0;0,5;47,02;16,01;1,14;;19,61;
29.03.2022 14:00;3,23;;0,19;28,15;0;0,5;42,23;22,13;1,23;;19,9;
29.03.2022 15:00;2,84;;0,16;30,53;0;0,51;52,28;32,83;1,07;;18,59;
29.03.2022 16:00;2,44;;0,14;22,4;0;0,51;67,7;20,63;0,7;;19,82;
29.03.2022 17:00;2,53;;0,14;24,49;0;0,53;68,85;17,18;0,8;;19,08;
29.03.2022 18:00;2,65;;0,15;32,64;0,04;0,51;70,3;20,01;0,94;;16,82;
29.03.2022 19:00;2,71;;0,13;65,63;0;0,54;65,51;14,34;0,85;;12,33;
29.03.2022 20:00;2,61;;0,13;67,58;0;0,5;71,54;21,27;0,83;;11,9;
29.03.2022 21:00;2,64;;0,13;65,89;0;0,49;74,38;12,01;0,75;;12,12;
29.03.2022 22:00;3,22;;0,15;60,61;0;0,5;61,91;21,09;0,81;;13,6;
29.03.2022 23:00;3,7;;0,17;55,05;0;0,45;49,92;22,32;0,82;;15,18;
30.03.2022 00:00;3,97;;0,18;65,73;0;0,5;34,5;19,53;0,76;;13,44;
30.03.2022 01:00;4,51;;0,2;55,02;1,62;0,89;30,95;19,52;0,75;;15,81;
30.03.2022 02:00;4,89;;0,21;56;5,28;3,94;22,32;25,04;0,77;;15,61;
30.03.2022 03:00;5,36;;0,22;63,68;11,24;11,29;17,45;23,75;0,96;;14,11;
30.03.2022 04:00;5,49;;0,22;86,08;10,78;10,74;8,18;31,32;1,16;;10,14;
30.03.2022 05:00;6,16;;0,25;87,68;17,83;21,08;7,55;20,63;0,82;;11,31;
30.03.2022 06:00;7,27;;0,27;86,28;30,34;37,43;3,54;30,14;1,1;;12,62;
30.03.2022 07:00;6,5;;0,23;87,61;19,05;21,98;16,69;28,93;1,29;;13,06;
30.03.2022 08:00;5,93;;0,21;94,13;11,84;12,23;15,71;35,04;1,47;;11,09;
30.03.2022 09:00;4,86;;0,18;86,02;1,96;1,91;36,92;39,04;1,46;;13,49;
30.03.2022 10:00;4,72;;0,18;79,66;0,71;0,65;45,33;49,45;1,22;;14,74;
30.03.2022 11:00;4,8;;0,18;80,46;0,97;0,65;45,55;46,29;1,18;;14,74;
30.03.2022 12:00;4,76;;0,18;88,98;0,91;0,78;48;25,83;1,03;;13,05;
30.03.2022 13:00;4,92;;0,18;97,83;2,54;1,93;41,43;7,14;0,49;;9,23;
30.03.2022 14:00;4,56;;0,17;98;1,22;0,99;49,54;2,12;0,32;;7,73;
30.03.2022 15:00;4,11;;0,15;98;0,1;0,54;59,01;1,54;0,41;;6,75;
30.03.2022 16:00;3,97;;0,16;98;0,02;0,51;56,56;1,91;0,47;;7,04;
30.03.2022 17:00;4,32;;0,17;98;0,43;0,55;55,03;5,82;0,45;;8,43;
30.03.2022 18:00;4;;0,16;96,89;0;0,49;58,6;8;0,52;;8,94;
30.03.2022 19:00;4,38;;0,18;95,82;1,95;1,31;51,35;7,85;0,57;;9,15;
30.03.2022 20:00;4,82;;0,2;90,31;8,45;9,24;43,51;7,94;0,51;;10,63;
30.03.2022 21:00;4,57;;0,17;96,52;4,42;4,58;51,54;5,68;0,45;;9,19;
30.03.2022 22:00;3,31;;0,13;98;0;0,49;73,72;4,45;0,34;;5,91;
30.03.2022 23:00;3,06;;0,13;97,53;0;0,5;83,33;3,39;0,21;;5,94;
31.03.2022 00:00;3,08;;0,13;98;0;0,53;85,54;6,57;0,16;;4,19;
31.03.2022 01:00;2,92;;0,12;98;0;0,49;89,97;3,12;0,21;;2,82;
31.03.2022 02:00;3,15;;0,13;98;0;0,56;86,97;2,18;0,17;;2,71;
31.03.2022 03:00;3,18;;0,14;98;0;0,43;85,94;2,24;0,28;;2,8;
31.03.2022 04:00;2,99;;0,13;98;0;0,51;87,3;2,18;0,25;;3,16;
31.03.2022 05:00;2,87;;0,13;98;0;0,54;90,77;10,92;0,29;;2,78;
31.03.2022 06:00;3,22;;0,15;98;0;0,43;82,12;3,45;0,25;;3,51;
31.03.2022 07:00;3,15;;0,14;98;0;0,54;83,47;14,32;0,29;;3,31;
31.03.2022 08:00;3,25;;0,14;97,98;0;0,5;81,45;5,43;0,37;;4,56;
31.03.2022 09:00;3,32;;0,14;97,88;0;0,51;83,8;6,22;0,38;;5,31;
31.03.2022 10:00;3,4;;0,14;97,69;0;0,5;82,93;17,77;0,41;;5,95;
31.03.2022 11:00;3,31;;0,14;95,5;0;0,51;83,72;19,14;0,39;;6,7;
31.03.2022 12:00;3,34;;0,14;91,4;0;0,5;82,17;11,68;0,38;;7,47;
