timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
15.03.2022 22:00;6,5;;0,22;98;34,67;43,35;22,2;4,31;0,16;;6,41;
15.03.2022 23:00;6,77;;0,23;97,15;38,16;48,13;21,71;6,96;0,16;;7,2;
16.03.2022 00:00;6,7;;0,23;95,19;38,18;48,15;21,79;2,8;0,25;;7,64;
16.03.2022 01:00;6,77;;0,24;97,16;40,09;50,77;21,07;8,28;0,24;;6,84;
16.03.2022 02:00;6,07;;0,22;96,19;34,02;42,46;23,97;6,32;0,16;;6,37;
16.03.2022 03:00;4,78;;0,19;97,22;17,14;19,36;41,53;4,85;0,24;;5,04;
16.03.2022 04:00;4,56;;0,18;97,95;15,94;17,72;41,4;7,59;0,24;;3,97;
16.03.2022 05:00;5,13;;0,2;98;22,44;26,62;31,77;4,94;0,22;;2,98;
16.03.2022 06:00;5,75;;0,22;98;26,96;32,8;27,38;4,85;0,24;;2,43;
16.03.2022 07:00;5,57;;0,22;98;22,02;26,04;34,1;2,51;0,23;;3,97;
16.03.2022 08:00;4,49;;0,18;95,74;11,62;11,82;48,42;7,36;0,25;;5,03;
16.03.2022 09:00;4,08;;0,17;95;8,46;7,49;57,33;26,66;0,41;;5,2;
16.03.2022 10:00;3,98;;0,17;90,42;8,03;6,9;57,39;26,31;0,43;;6,27;
16.03.2022 11:00;3,75;;0,17;78,5;7,12;5,66;62;17,74;0,28;;7,98;
16.03.2022 12:00;3,7;;0,17;66,77;7,13;5,66;64,44;11,03;0,52;;10,31;
16.03.2022 13:00;3,72;;0,18;66,13;7,02;5,51;67,16;9,51;0,17;;10,95;
16.03.2022 14:00;3,76;;0,18;61,85;6,98;5,47;66,65;8,85;0,26;;11,76;
16.03.2022 15:00;3,84;;0,18;63,08;6,85;5,29;67,34;12,63;0,35;;11,45;
16.03.2022 16:00;3,61;;0,17;63,12;6,39;4,66;64,64;10,63;0,2;;11,1;
16.03.2022 17:00;4,01;;0,2;59,51;7,85;6,66;67,01;8,3;0,22;;11,26;
16.03.2022 18:00;4,21;;0,21;57,06;8,24;7,18;68,6;16,4;0,21;;11,23;
16.03.2022 19:00;5,01;;0,25;57,08;13,49;14,38;57,89;16,14;0,18;;11,42;
16.03.2022 20:00;5,11;;0,24;60,58;15,51;17,13;53,46;8;0,54;;10,76;
16.03.2022 21:00;5,15;;0,23;62,13;16,24;18,14;51,32;9,21;0,38;;10,47;
16.03.2022 22:00;4,8;;0,22;62,81;12,74;13,35;57,32;12,36;0,34;;10,31;
16.03.2022 23:00;4,98;;0,25;61,41;15,03;16,48;52,59;9,71;0,32;;10,55;
17.03.2022 00:00;4,15;;0,19;64,82;9,61;9,07;64,76;4,25;0,21;;9,79;
17.03.2022 01:00;4,36;;0,19;74,04;12,53;13,06;55,04;7,15;0,2;;8,24;
17.03.2022 02:00;4,63;;0,19;74,92;15,32;16,88;50,14;15,1;0,26;;8,01;
17.03.2022 03:00;4,22;;0,18;79,17;12,91;13,58;57,08;8,07;0,28;;7,01;
17.03.2022 04:00;4,31;;0,19;75,03;12,11;12,48;55,28;5,15;0,22;;7,34;
17.03.2022 05:00;4,08;;0,19;61,71;9,84;9,38;63,36;9;0,23;;9,1;
17.03.2022 06:00;6,14;;0,27;67,75;28,9;35,46;31,26;20,89;0,31;;8,22;
17.03.2022 07:00;5,99;;0,26;65,32;25,81;31,23;35,77;21,17;0,39;;8,43;
17.03.2022 08:00;5,14;;0,22;67,37;17,5;19,86;46,41;13,82;0,41;;8,1;
17.03.2022 09:00;4,85;;0,23;61,94;14,19;15,33;52,53;8,46;0,31;;9,18;
17.03.2022 10:00;4,07;;0,19;59,82;9,71;9,2;62,08;8,54;0,33;;9,41;
17.03.2022 11:00;4;;0,19;60,66;8,67;7,78;63,5;13,89;0,27;;9,53;
17.03.2022 12:00;3,71;;0,18;61,26;7,06;5,58;67,48;13,68;0,31;;9,43;
17.03.2022 13:00;3,78;;0,2;60,63;7,38;6,01;68,74;17,26;0,29;;9,83;
17.03.2022 14:00;3,96;;0,2;58,5;8,35;7,34;68,07;12,69;0,28;;10,75;
17.03.2022 15:00;4,74;;0,24;64,22;11,95;12,26;60,26;23,28;0,35;;10,89;
17.03.2022 16:00;4,12;;0,22;73,82;8,04;6,91;67,67;32,88;0,56;;9,23;
17.03.2022 17:00;4,16;;0,19;86,22;8,07;6,95;62,85;10,62;0,34;;7,6;
17.03.2022 18:00;4,49;;0,2;97,27;9,85;9,39;55;6,57;0,43;;6,51;
17.03.2022 19:00;5,3;;0,21;97,3;18,54;21,29;43,18;7,3;0,46;;7,49;
17.03.2022 20:00;5,46;;0,22;94,49;21,33;25,1;40,57;5,99;0,48;;8,28;
17.03.2022 21:00;4,52;;0,19;97,71;11,62;11,82;52,83;2,82;0,23;;6,58;
17.03.2022 22:00;4,24;;0,18;95,41;9,48;8,88;57,92;5,78;0,14;;6,81;
17.03.2022 23:00;3,78;;0,16;97,63;7,01;5,5;60,73;5,96;0,24;;5,85;
18.03.2022 00:00;3,48;;0,15;95,91;6,05;4,2;60,85;8,49;0,22;;5,75;
18.03.2022 01:00;3,33;;0,15;93,51;5,41;3,36;62,14;6,09;0,26;;5,79;
18.03.2022 02:00;3,25;;0,15;90,65;5,08;2,96;62,72;4,09;0,19;;5,89;
18.03.2022 03:00;3,3;;0,15;82,44;5,6;3,61;62,81;4,15;0,18;;6,89;
18.03.2022 04:00;3,14;;0,15;86,68;4,86;2,68;63,09;3,68;0,21;;5,87;
18.03.2022 05:00;3,47;;0,16;87,16;6,32;4,57;60,66;7,42;0,25;;5,78;
18.03.2022 06:00;3,71;;0,17;91,09;7,15;5,7;58,47;14,63;0,3;;5,12;
18.03.2022 07:00;3,45;;0,16;94;5,96;4,07;61,04;13,41;0,26;;4,56;
18.03.2022 08:00;3,29;;0,15;91,28;5,43;3,4;62,04;16,89;0,45;;4,83;
18.03.2022 09:00;3;;0,14;88,44;4,67;2,37;63,45;18,82;0,52;;5,02;
18.03.2022 10:00;2,96;;0,15;85,28;4,5;2,17;63,23;10,18;0,5;;5,42;
18.03.2022 11:00;2,97;;0,15;80,42;4,66;2,36;63,33;12,31;0,46;;6,35;
18.03.2022 12:00;3;;0,15;74,94;4,62;2,34;63,8;18;0,6;;7,4;
18.03.2022 13:00;2,88;;0,15;71,54;4,45;2,17;63,88;7,54;0,55;;7,8;
18.03.2022 14:00;2,74;;0,14;67,53;4,29;1,93;63,98;10,29;0,39;;8,44;
18.03.2022 15:00;2,8;;0,15;66,08;4,45;2,1;63,93;13,74;0,37;;8,99;
18.03.2022 16:00;2,86;;0,15;70,61;4,56;2,19;63,93;7,71;0,54;;8,34;
18.03.2022 17:00;3,03;;0,15;72,93;4,76;2,58;63,64;14,16;0,41;;7,9;
18.03.2022 18:00;2,94;;0,15;78,86;4,5;2,16;63,4;10,65;0,59;;6,62;
18.03.2022 19:00;2,99;;0,15;82,68;4,54;2,2;62,83;19,36;0,8;;5,66;
18.03.2022 20:00;2,93;;0,15;87,93;4,34;2,02;63,88;11,59;0,9;;4,68;
18.03.2022 21:00;2,98;;0,15;91,08;4,42;2,12;64,32;17,14;1,04;;4;
18.03.2022 23:00;2,98;;0,15;96,35;4,3;1,93;63,43;26,61;1,04;;3,11;
19.03.2022 01:00;2,9;;0,14;97,64;4,04;1,61;63,96;21,08;0,78;;2,77;
19.03.2022 02:00;3,07;;0,15;89,38;4,77;2,48;63,16;14,28;0,72;;3,86;
19.03.2022 03:00;2,98;;0,15;89,98;4,38;2,02;63,32;16,59;0,84;;3,63;
19.03.2022 04:00;2,84;;0,14;96,71;4,14;1,75;62,98;21,59;0,96;;1,98;
19.03.2022 05:00;2,89;;0,14;98;4,16;1,72;62,54;19,7;1,12;;0,99;
19.03.2022 06:00;2,93;;0,14;98;4,3;1,89;62,35;21,97;1,04;;0,76;
19.03.2022 07:00;3,17;;0,15;97,33;4,97;2,76;60,92;21,72;0,95;;1,39;
19.03.2022 08:00;2,93;;0,15;86,17;4,35;2,02;64,2;22,92;0,83;;3,82;
19.03.2022 09:00;2,64;;0,14;82,3;3,82;1,45;64,85;11,38;0,93;;4,1;
19.03.2022 10:00;2,31;;0,13;64,93;3,87;1,45;63,9;10,94;0,82;;5,82;
19.03.2022 11:00;2,17;;0,13;49,01;3,87;1,47;73,27;13,63;0,42;;7,17;
19.03.2022 12:00;2,09;;0,13;40,88;3,69;1,28;78,06;6,79;0,46;;7,79;
19.03.2022 13:00;1,94;;0,12;31,13;3,78;1,35;80,6;7,18;0,32;;8,06;
19.03.2022 14:00;1,89;;0,12;21,01;3,75;1,37;83,78;29,31;1,84;;8,47;
19.03.2022 15:00;1,85;;0,12;18,48;3,65;1,24;82,68;121,88;5,56;;8,15;
19.03.2022 16:00;1,92;;0,12;31,34;3,67;1,26;78,84;204,35;6,77;;6,85;
19.03.2022 17:00;2,14;;0,13;50,97;3,61;1,27;69,49;23,13;2,4;;5,53;
19.03.2022 18:00;2,11;;0,13;67,42;3,79;1,38;66,66;6,04;0,33;;3,31;
19.03.2022 19:00;2,43;;0,14;78,36;3,7;1,3;65,62;8,58;0,42;;2,84;
19.03.2022 20:00;2,53;;0,14;78,52;3,76;1,34;64,75;9,12;0,51;;2,75;
19.03.2022 21:00;2,59;;0,14;76,64;3,95;1,55;64,27;8,16;0,5;;2,53;
19.03.2022 22:00;2,39;;0,14;70,63;3,85;1,41;65,76;19,72;0,51;;2,1;
19.03.2022 23:00;2,21;;0,14;65,63;3,77;1,36;65,7;13,92;0,48;;1,54;
20.03.2022 00:00;2,15;;0,13;62,52;3,68;1,35;66,21;14,16;0,53;;1,42;
20.03.2022 01:00;2,1;;0,14;54,91;3,63;1,25;66,75;9,89;0,37;;2,04;
20.03.2022 02:00;2,02;;0,13;58,38;3,8;1,33;66,21;8,53;0,4;;0,93;
20.03.2022 03:00;2,09;;0,14;57,61;3,74;1,29;64,04;8,15;0,52;;1,15;
20.03.2022 04:00;2,09;;0,14;60,04;3,69;1,22;65,33;7,44;0,43;;0,99;
20.03.2022 05:00;2,22;;0,14;58;3,84;1,4;64,89;9,62;0,32;;1,89;
20.03.2022 06:00;2,48;;0,15;58,31;3,97;1,63;63,04;13,05;0,46;;2,56;
20.03.2022 07:00;2,85;;0,17;49,4;5,11;2,92;67,44;10,55;0,44;;5,35;
20.03.2022 08:00;2,89;;0,16;34,85;5,02;2,91;77,94;7,63;0,33;;9,72;
20.03.2022 09:00;2,41;;0,15;33,91;3,94;1,64;80,6;6,97;0,24;;9,32;
20.03.2022 10:00;2,37;;0,15;33,8;4,01;1,68;80,32;5,31;0,29;;9,72;
20.03.2022 11:00;2,41;;0,15;32,42;4,09;1,74;81,77;4,13;0,23;;10,74;
20.03.2022 12:00;2,6;;0,15;34,05;4,34;2,02;80,82;14,33;0,3;;11,74;
20.03.2022 13:00;2,79;;0,16;35,17;4,71;2,49;80,32;16,94;0,52;;12,88;
20.03.2022 14:00;2,64;;0,15;31,93;4,47;2,2;83,67;15,56;0,47;;13,99;
20.03.2022 15:00;2,47;;0,14;29,18;4,31;2,04;85,85;27,57;1,09;;14,55;
20.03.2022 16:00;2,36;;0,14;27,41;4,09;1,77;86,74;14,46;0,85;;14,33;
20.03.2022 17:00;2,28;;0,15;23,02;3,86;1,5;87,6;9,73;0,37;;13,27;
20.03.2022 18:00;2,45;;0,16;22,9;4,28;1,99;86,44;9,53;0,28;;12,29;
20.03.2022 19:00;2,45;;0,16;24,49;4,12;1,88;85,72;6,42;0,3;;11,23;
20.03.2022 20:00;2,6;;0,17;23,22;4,66;2,5;85,31;8,18;0,36;;11,48;
20.03.2022 21:00;4,73;;0,26;28,86;17,8;20,27;53,42;12,73;0,31;;10,7;
20.03.2022 22:00;4,44;;0,24;36,3;14,8;16,16;55,92;10,36;0,31;;8,49;
20.03.2022 23:00;2,7;;0,16;33,69;4,66;2,47;76,93;2,95;0,23;;7,71;
21.03.2022 00:00;3,34;;0,18;54,15;7,29;5,89;59,37;8,18;0,3;;4,53;
21.03.2022 01:00;3,54;;0,17;71,39;7,31;5,91;53,52;9,63;0,33;;1,72;
21.03.2022 02:00;3,78;;0,18;73,35;9,96;9,54;44,11;6,55;0,28;;1,3;
21.03.2022 03:00;3,86;;0,18;80,24;10,9;10,82;41,52;7,64;0,33;;0,03;
21.03.2022 04:00;3,87;;0,19;73,06;10,97;10,92;42,55;1,17;0,23;;0,79;
21.03.2022 05:00;5,35;;0,28;70,44;25,03;30,15;26,18;17,6;0,31;;1,19;
21.03.2022 06:00;6,1;;0,31;80,1;28,54;34,96;23,82;5,66;0,4;;-0,33;
21.03.2022 07:00;6,41;;0,36;65,55;28,06;34,31;25,61;21,17;0,31;;2,05;
21.03.2022 08:00;4,42;;0,23;32,05;13,84;14,85;55,05;8,39;0,27;;8,35;
21.03.2022 09:00;3,12;;0,18;28,3;6,29;4,55;77,51;14,34;0,27;;8,85;
21.03.2022 10:00;2,93;;0,18;27,85;5,76;3,79;80,07;15,39;0,34;;9,34;
21.03.2022 11:00;2,65;;0,16;27,03;4,7;2,55;82,7;10,64;0,27;;10,19;
21.03.2022 12:00;2,43;;0,16;24,38;4,35;2,04;85,12;10,56;0,31;;11,03;
21.03.2022 13:00;2,34;;0,15;17,39;4,31;2,01;87,14;11,08;0,3;;12,76;
21.03.2022 14:00;2,34;;0,16;13,82;4,41;2,19;87,95;16,19;0,54;;13,76;
21.03.2022 15:00;2,34;;0,16;13,69;4,48;2,27;88,22;23,65;0,6;;13,95;
21.03.2022 16:00;2,49;;0,17;16,23;4,56;2,27;87,16;18,89;0,39;;13,29;
21.03.2022 17:00;3,03;;0,19;19,6;5,98;4,17;82,69;23,56;0,5;;12,77;
21.03.2022 18:00;3,59;;0,22;25,57;7,47;6,14;78,13;18,17;0,54;;11,45;
21.03.2022 19:00;3,75;;0,22;31,42;7,79;6,57;74,05;34,59;0,53;;9,5;
21.03.2022 20:00;3,65;;0,2;32,07;7,46;6,12;72,37;34;0,45;;8,7;
21.03.2022 21:00;4,55;;0,29;38,89;14,92;16,33;52,09;21,34;0,42;;6,91;
21.03.2022 22:00;5,95;;0,3;57,85;26,68;32,42;29,07;12,97;0,44;;3,81;
21.03.2022 23:00;5,48;;0,26;67,27;22,69;26,97;27,34;13,26;0,48;;1,96;
22.03.2022 00:00;5,4;;0,24;69,48;25,89;31,34;24,94;17,47;0,4;;1,31;
22.03.2022 01:00;5,01;;0,23;64,35;22,38;26,54;30,48;3,71;0,31;;1,92;
22.03.2022 02:00;4,88;;0,22;75,18;20,82;24,4;29,75;7,76;0,38;;0,09;
22.03.2022 03:00;4,86;;0,21;86,49;21,91;25,89;29,77;12,85;0,34;;-2;
22.03.2022 04:00;5,66;;0,24;81,94;31,49;39;21,45;17,93;0,29;;-1,23;
22.03.2022 05:00;5,89;;0,26;92,05;30,4;37,51;22,44;9,03;0,41;;-2,94;
22.03.2022 06:00;6,4;;0,3;92,74;30,37;37,47;22,46;8,94;0,53;;-3,19;
22.03.2022 07:00;7,07;;0,35;79,03;31,74;39,34;21,68;15,6;1,12;;-0,68;
22.03.2022 08:00;5,97;;0,28;44,93;25,8;31,21;33,29;31,03;0,48;;6,28;
22.03.2022 09:00;3,63;;0,2;40,97;7,68;6,42;62,44;16,28;0,26;;6,35;
22.03.2022 10:00;3,31;;0,18;36,71;6,57;4,9;71,1;11,95;0,27;;7,72;
22.03.2022 11:00;2,72;;0,17;26,67;4,66;2,38;82,43;1,51;0,27;;9,49;
22.03.2022 12:00;2,66;;0,17;22,27;4,65;2,44;85,48;13,83;0,38;;11,27;
22.03.2022 13:00;2,61;;0,17;19,47;4,62;2,42;86,76;12,83;0,19;;12,98;
22.03.2022 14:00;2,67;;0,17;13,33;4,96;2,79;90,44;15,77;0,25;;15,9;
22.03.2022 15:00;2,5;;0,16;9,08;4,76;2,52;91,74;11,2;0,55;;17,04;
22.03.2022 16:00;2,35;;0,16;5,59;4,45;2,21;91,84;12,69;0,27;;16,86;
22.03.2022 17:00;2,4;;0,19;3,91;4,71;2,55;89,17;25,04;0,49;;15,51;
22.03.2022 18:00;4,36;;0,3;10,21;13,7;14,66;67,49;23,84;0,36;;14,33;
22.03.2022 19:00;4,63;;0,27;19,51;14,58;15,87;62,12;24,59;0,44;;11,11;
22.03.2022 20:00;3,76;;0,22;20,94;8,64;7,73;73,41;29,37;0,55;;10,22;
22.03.2022 21:00;6,41;;0,37;27,26;27,02;32,88;33,93;31,46;0,41;;9,86;
22.03.2022 22:00;6,65;;0,31;44,1;31,33;38,78;23,96;28,55;0,43;;5,91;
22.03.2022 23:00;6,11;;0,26;57,63;29,26;35,96;25,26;12,46;0,38;;3,63;
23.03.2022 00:00;6,48;;0,26;70,03;34,01;42,45;20,23;20,16;0,53;;1,47;
23.03.2022 01:00;6,64;;0,27;72,74;34,92;43,69;20,02;11,17;0,42;;0,93;
23.03.2022 02:00;6,29;;0,26;72,62;33,54;41,81;21,53;9,21;0,36;;0,9;
23.03.2022 03:00;5,82;;0,24;84,83;30,76;38;21,9;8,79;0,43;;-1,44;
23.03.2022 04:00;6,22;;0,26;83,29;32,8;40,79;20,73;8,21;0,45;;-1,33;
23.03.2022 05:00;6,76;;0,31;81,53;33,98;42,41;20,41;8,7;0,35;;-1,05;
23.03.2022 06:00;6,97;;0,33;85,02;33,09;41,2;20,74;18,79;0,39;;-1,75;
23.03.2022 07:00;7,38;;0,37;68,38;34,03;42,48;20,6;55,16;1,42;;1,27;
23.03.2022 08:00;6,98;;0,32;42,07;32,8;40,79;22,76;22,35;0,64;;7,05;
23.03.2022 09:00;6,13;;0,29;42,59;23,73;28,38;35,72;18,59;0,44;;7;
23.03.2022 10:00;4,85;;0,25;36,92;13,44;14,3;54,48;20,42;0,28;;8,32;
23.03.2022 11:00;3,97;;0,22;27,24;8,07;6,96;76,01;12,61;0,32;;10,73;
23.03.2022 12:00;3,14;;0,19;16,92;5,71;3,78;84,46;12,35;0,36;;13,34;
23.03.2022 13:00;2,3;;0,17;5,11;4,36;2,1;90,03;4,8;0,28;;14,88;
23.03.2022 14:00;2,3;;0,16;1,74;4,43;2,2;93,13;4,06;0,16;;17,92;
23.03.2022 15:00;2,16;;0,16;0,17;4,04;1,73;94;11,37;0,28;;18,69;
23.03.2022 16:00;2,01;;0,15;0;4,04;1,76;96,09;11,53;0,18;;19,56;
23.03.2022 17:00;2,32;;0,18;0;4,89;2,76;91,48;21,1;0,31;;18,65;
23.03.2022 18:00;5,2;;0,36;2,09;20,13;23,49;63,68;23,77;0,28;;17,56;
23.03.2022 19:00;7,85;;0,45;18,35;35,37;44,31;33,29;27,55;0,67;;12,81;
23.03.2022 20:00;7,49;;0,33;42,05;34,76;43,48;21,98;37,3;0,58;;7,74;
23.03.2022 21:00;7,72;;0,34;51,24;36,67;46,09;20,35;27,05;0,45;;5,83;
23.03.2022 22:00;7,25;;0,31;61,34;33,93;42,35;20,67;21,38;0,45;;3,62;
23.03.2022 23:00;7,71;;0,3;63,67;38,02;47,94;19,66;14,31;0,33;;3,07;
24.03.2022 00:00;7,51;;0,29;70,35;38,06;48;19,66;20,96;0,44;;1,96;
24.03.2022 01:00;7;;0,28;76,43;36,62;46,02;19,9;11,54;0,34;;0,71;
24.03.2022 02:00;6,64;;0,26;80,06;34,39;42,97;20,36;12,88;0,46;;-0,13;
24.03.2022 03:00;7,15;;0,29;78,7;37,97;47,87;19,69;10,26;0,33;;0,11;
24.03.2022 04:00;6,96;;0,29;89,14;36,39;45,71;20,1;12,87;0,3;;-1,76;
24.03.2022 05:00;7,46;;0,33;80,9;36,95;46,47;19,93;6,09;0,33;;-0,58;
24.03.2022 06:00;7,73;;0,36;85,68;35,65;44,7;20,14;22,43;0,49;;-1,36;
24.03.2022 07:00;7,73;;0,33;73,51;34,48;43,09;20,28;41,63;1,19;;0,74;
24.03.2022 08:00;7,28;;0,33;43,96;32,78;40,77;22,94;24,57;0,41;;6,97;
24.03.2022 09:00;6,2;;0,3;39,28;24,05;28,82;38,12;17,64;0,39;;8,23;
24.03.2022 10:00;5,64;;0,28;36,82;17,18;19,42;48,31;15,9;0,39;;9,44;
24.03.2022 11:00;4,56;;0,24;28,69;9,64;9,1;68,68;24,48;0,35;;11,66;
24.03.2022 12:00;3,05;;0,18;15,61;5,41;3,45;86,8;26,91;0,42;;14,39;
24.03.2022 13:00;2,1;;0,15;4,66;3,82;1,56;92,2;7,92;0,21;;15,98;
24.03.2022 14:00;1,95;;0,14;0,26;3,8;1,54;93,8;11,39;0,16;;18,18;
24.03.2022 15:00;1,98;;0,14;0,04;3,96;1,67;95,23;10,15;0,28;;19,61;
24.03.2022 16:00;1,97;;0,13;0,31;4,07;1,74;94,95;4,7;0,08;;19,29;
24.03.2022 17:00;2,06;;0,14;0,36;4,08;1,74;94,87;18,67;0,25;;19,06;
24.03.2022 18:00;2,58;;0,19;6,54;4,46;2,3;90,35;17,24;0,44;;16,85;
24.03.2022 19:00;5,83;;0,34;17,15;20,82;24,42;57,69;37,79;0,47;;14,88;
24.03.2022 20:00;7,19;;0,34;28,74;29,83;36,73;36,35;22,19;0,67;;12,27;
24.03.2022 21:00;7,87;;0,41;35,75;33,36;41,57;26,88;27,25;0,5;;10,62;
24.03.2022 22:00;7,32;;0,34;50,51;31,7;39,29;25,53;24,09;0,46;;7,13;
24.03.2022 23:00;7,08;;0,29;66,4;32,52;40,41;21,98;24,72;0,51;;4,05;
25.03.2022 00:00;6,52;;0,27;72,93;30,89;38,18;22,51;17,29;0,53;;2,94;
25.03.2022 01:00;7,15;;0,29;76,59;36,19;45,44;20,16;10,61;0,46;;2,1;
25.03.2022 02:00;7,4;;0,29;76,49;38,97;49,23;19,48;14,57;0,4;;2,08;
25.03.2022 03:00;6,61;;0,25;88,35;34,23;42,75;20,92;12,08;0,44;;-0,15;
25.03.2022 04:00;7,08;;0,26;88,02;36,84;46,33;19,87;10,13;0,52;;-0,22;
25.03.2022 05:00;7,39;;0,3;90,47;36,49;45,84;20,09;15,85;0,51;;-0,79;
25.03.2022 06:00;8,01;;0,34;88,53;36,18;45,42;20,1;18,93;0,63;;-0,58;
25.03.2022 07:00;8,04;;0,34;73,44;36,47;45,81;20,12;49,67;0,73;;2,26;
25.03.2022 08:00;6,5;;0,28;44,57;27,32;33,3;32,98;31,34;0,54;;8,34;
25.03.2022 09:00;5,48;;0,25;46,27;16,61;18,64;47,47;18,99;0,36;;8,35;
25.03.2022 10:00;3,47;;0,18;37,03;6,28;4,56;77,26;16,04;0,53;;10,11;
25.03.2022 11:00;2,71;;0,16;28,18;4,59;2,31;84,43;21,73;0,62;;12,8;
25.03.2022 12:00;2,38;;0,15;21,7;4,13;1,83;89,09;30,78;0,6;;14,45;
25.03.2022 13:00;2,18;;0,14;16,1;3,92;1,6;91,6;11;0,56;;15,74;
25.03.2022 14:00;2,11;;0,14;8,39;4,01;1,72;92,77;16,78;0,44;;17,45;
25.03.2022 15:00;1,97;;0,13;8,25;3,89;1,59;92,84;18,41;1,6;;17,09;
25.03.2022 16:00;1,95;;0,13;8,94;3,75;1,49;92,48;21,81;1,04;;16,49;
25.03.2022 17:00;1,95;;0,13;9,54;3,7;1,47;91,85;20,2;1,44;;15,34;
25.03.2022 18:00;2,62;;0,18;14,67;4,71;2,53;86,92;21,27;0,58;;14,03;
25.03.2022 19:00;4,18;;0,25;22,1;9,36;8,73;74,1;16,16;0,65;;11,91;
25.03.2022 20:00;5,11;;0,29;26,63;14,49;15,76;60,1;26,37;0,7;;10,76;
25.03.2022 21:00;3,18;;0,19;33,25;5,16;3,04;80,5;16,68;0,65;;9,37;
25.03.2022 22:00;3,23;;0,19;38,13;4,97;2,91;78,6;23,15;0,68;;8,15;
25.03.2022 23:00;2,79;;0,17;40,02;4,25;1,97;76,77;27,44;0,67;;7,64;
26.03.2022 00:00;2,55;;0,15;42,68;3,88;1,53;76,78;22,22;0,75;;6,92;
26.03.2022 01:00;2,59;;0,15;40,48;3,77;1,44;77,18;28,5;0,66;;7,35;
26.03.2022 02:00;3,22;;0,19;46,76;5,17;3,08;70,64;15,92;0,72;;6,33;
26.03.2022 03:00;3,4;;0,18;46,71;5,93;4,04;67,98;16,62;0,58;;6,31;
26.03.2022 04:00;3,06;;0,17;56,87;4,54;2,28;63,83;18,86;0,65;;3,94;
26.03.2022 05:00;4,28;;0,21;55,29;9,92;9,48;52,74;12,69;0,53;;4,42;
26.03.2022 06:00;3,96;;0,19;58,42;8,36;7,37;54,26;18,69;0,61;;3,57;
26.03.2022 07:00;3,35;;0,18;49,67;5,67;3,68;67,48;26,56;0,74;;5,67;
26.03.2022 08:00;2,79;;0,15;44,06;4,16;1,86;76,58;25,87;0,83;;7,62;
26.03.2022 09:00;2,66;;0,15;44,16;4,01;1,65;77,61;25,15;0,92;;8,09;
26.03.2022 10:00;2,67;;0,15;38,59;4,29;1,97;78,79;27,1;0,86;;10,03;
26.03.2022 11:00;2,27;;0,13;26,63;3,96;1,54;85,1;24,33;0,85;;12,41;
26.03.2022 12:00;2,09;;0,13;18,63;3,88;1,55;88,98;20,64;0,62;;13,98;
26.03.2022 13:00;2;;0,12;16,93;3,81;1,53;89,38;11,38;0,76;;14,42;
26.03.2022 14:00;1,95;;0,12;10,67;3,69;1,4;91,6;23,47;1,05;;15,31;
26.03.2022 15:00;2,02;;0,13;8,31;3,72;1,44;92,38;31,56;1,69;;16,45;
26.03.2022 16:00;2,06;;0,13;7,75;3,88;1,51;92,4;26,2;1,81;;16,4;
26.03.2022 17:00;2,09;;0,13;9,36;3,89;1,57;91,5;65,41;2,76;;15,33;
26.03.2022 18:00;2,73;;0,17;14,83;4,64;2,47;87,89;39,54;1,11;;14,52;
26.03.2022 19:00;4,92;;0,26;25,52;12,85;13,49;65,42;58,06;1,22;;12,11;
26.03.2022 20:00;6,76;;0,34;28,29;28,26;34,58;37,72;51,46;0,86;;11,84;
26.03.2022 21:00;7,36;;0,31;39,08;35,03;43,85;26,16;35,32;1,01;;9,92;
26.03.2022 22:00;6,85;;0,29;46,76;30,86;38,14;28,53;36,33;0,94;;8,07;
26.03.2022 23:00;7,76;;0,31;60,36;38,23;48,23;20,09;29,39;0,9;;5,6;
27.03.2022 00:00;7,7;;0,29;70,85;39,15;49,48;19,58;38,91;0,91;;3,81;
27.03.2022 01:00;7,63;;0,29;70,97;39,27;49,64;19,61;42,31;0,87;;3,66;
27.03.2022 02:00;7,45;;0,28;79,4;39,37;49,78;19,33;36,5;0,85;;2,32;
27.03.2022 03:00;7;;0,26;90,58;36,89;46,39;19,87;52,93;0,99;;0,34;
27.03.2022 04:00;7,64;;0,28;86,42;40;50,65;19,12;26,03;0,81;;0,69;
27.03.2022 05:00;7,23;;0,26;85,92;38,34;48,37;19,51;26,13;0,87;;0,84;
27.03.2022 06:00;6,75;;0,25;84,81;35,89;45,03;19,97;17,96;0,77;;0,96;
27.03.2022 07:00;5,72;;0,22;71,4;23,68;28,31;36,73;24,54;0,59;;4,28;
27.03.2022 08:00;3,81;;0,17;54,45;6,52;4,83;72;14,01;0,56;;8,92;
27.03.2022 09:00;3,28;;0,16;51,27;4,9;2,69;71,11;19,91;0,54;;10,24;
27.03.2022 10:00;3,03;;0,15;47,3;4,5;2,21;74;13,74;0,51;;11,5;
27.03.2022 11:00;2,75;;0,14;34,19;4,17;1,88;81,95;20,12;0,76;;14,21;
27.03.2022 12:00;2,38;;0,13;23,46;3,73;1,41;90,97;24,85;0,78;;15,5;
27.03.2022 13:00;2,3;;0,13;22,08;3,96;1,58;91,85;17,17;0,63;;16,13;
27.03.2022 14:00;2,44;;0,13;21,27;4,05;1,76;93,14;26,1;1,05;;17,67;
